Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BLACKPINK,BORN PINK,2,1,88,,,,
2,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,2,1,,,,
3,-,Hoàng Yến Chibi,Duyệt - EP,-,3,1,,,,
4,-,ZEROBASEONE,You had me at HELLO,-,4,1,,,,
5,down,BLACKPINK,THE ALBUM,3,1,185,13,2020-10-04,2,2020-10-11
6,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,1,1,2,,,,
7,up,BIGBANG,MADE,14,1,229,,,,
8,down,Adele,25,6,1,217,26,2019-10-06,20,2020-01-05
9,down,Taylor Swift,Lover,7,2,221,7,2019-10-06,3,2019-10-20
10,-,Billie Eilish,HIT ME HARD AND SOFT,-,10,1,,,,
11,down,Adele,30,9,1,127,,,,
12,down,BLACKPINK,KILL THIS LOVE - EP,8,2,226,,,,
13,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,10,1,147,,,,
14,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,4,4,2,,,,
15,-,G-DRAGON,KWON JI YONG - EP,-,2,219,,,,
16,down,Mỹ Tâm,Tâm 9,11,1,219,,,,
17,-,Hoàng Thuỳ Linh,Hoàng,-,1,221,,,,
18,up,Adele,21,74,6,217,29,2019-10-06,11,2019-10-20
19,down,Girls' Generation,FOREVER 1 - The 7th Album,15,1,91,,,,
20,down,Jung Kook,GOLDEN,16,1,29,,,,
21,up,BLACKPINK,SQUARE UP - EP,79,11,211,,,,
22,down,Jimin,FACE - EP,18,1,52,,,,
23,down,EXO,EXIST - The 7th Album,17,1,45,,,,
24,down,Taylor Swift,folklore,19,1,192,3,2020-07-26,1,2020-08-02
25,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,1,5,,,,
26,down,V,Layover - EP,12,1,37,,,,
27,down,Ed Sheeran,÷ (Deluxe),23,9,217,78,2019-10-06,36,2020-01-05
28,down,Uyên Linh,Portrait,21,13,220,,,,
29,down,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",26,1,181,,,,
30,down,Lady Gaga,Chromatica,24,3,197,72,2020-05-24,1,2020-06-07
31,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,128,,,,
32,down,Taylor Swift,Fearless (Taylor's Version),29,2,150,1,2021-04-11,1,2021-04-11
33,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,31,2,208,34,2020-03-08,21,2020-03-15
34,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,22,4,5,,,,
35,down,NewJeans,NewJeans 1st EP 'New Jeans',27,1,86,,,,
36,down,BTS,Proof,32,1,94,,,,
37,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',5,1,3,,,,
38,up,Céline Dion,My Love - Essential Collection,40,16,217,,,,
39,down,Hoàng Thùy Linh,LINK,30,1,88,,,,
40,down,aespa,Savage - The 1st Mini Album - EP,35,1,126,,,,
41,-,BLACKPINK,SQUARE TWO - EP,-,11,219,,,,
42,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,33,13,226,72,2019-10-06,26,2019-11-03
43,down,Taylor Swift,Midnights,36,2,81,,,,
44,down,BAEKHYUN,Delight - The 2nd Mini Album,37,1,195,13,2020-05-31,13,2020-05-31
45,down,Taylor Swift,evermore,39,2,165,6,2020-12-13,1,2020-12-20
46,down,G-DRAGON,One of a Kind - EP,34,7,170,,,,
47,down,TAEYEON,INVU - The 3rd Album,44,2,108,,,,
48,down,Charlie Puth,Nine Track Mind,42,20,224,,,,
49,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),46,14,226,23,2019-10-06,12,2021-01-31
50,up,NCT DREAM,Hello Future - The 1st Album Repackage,55,1,141,,,,
51,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,48,1,110,,,,
52,down,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',47,2,101,,,,
53,down,aespa,MY WORLD - The 3rd Mini Album - EP,43,1,52,,,,
54,-,AMEE,dreAMEE,-,2,187,,,,
55,up,Taylor Swift,Midnights (3am Edition),87,1,74,,,,
56,-,Zhou Shen,Shenself - EP,-,56,1,,,,
57,up,NCT DREAM,Hot Sauce - The 1st Album,59,1,140,6,2021-05-16,6,2021-05-16
58,down,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,49,2,82,,,,
59,down,LINKIN PARK,One More Light,51,20,216,,,,
60,down,D.O.,공감 (Empathy) - The 1st Mini Album,41,1,139,,,,
61,down,Taylor Swift,1989 (Taylor's Version),50,3,29,,,,
62,down,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,54,1,104,,,,
63,down,Red Velvet,Queendom - The 6th Mini Album - EP,57,1,139,,,,
64,-,NewJeans,NewJeans 2nd EP 'Get Up',-,2,17,,,,
65,down,RM,Indigo,58,1,73,,,,
66,down,TAEYANG,Down to Earth - EP,52,1,55,,,,
67,down,BIGBANG,Alive,64,4,82,,,,
68,down,EXO-SC,1 Billion Views - The 1st Album,61,1,193,51,2020-07-19,51,2020-07-19
69,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,60,1,134,17,2021-04-04,17,2021-04-04
70,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,63,1,30,,,,
71,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,45,1,22,,,,
72,down,Vũ Cát Tường,Stardom,65,20,212,,,,
73,down,Red Velvet,‘The ReVe Festival’ Finale - EP,66,1,201,14,2019-12-29,14,2019-12-29
74,down,Charlie Puth,Voicenotes,67,19,215,,,,
75,down,NCT DREAM,Candy - Winter Special Mini Album - EP,69,2,64,,,,
76,down,NCT DREAM,Glitch Mode - The 2nd Album,70,1,94,,,,
77,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2019 Concert Tour,53,4,92,,,,
78,-,Gia Huy,Ánh Đạo Vàng,-,78,1,,,,
79,-,Sounds of Nature,Just Nature,-,79,1,,,,
80,-,"Zen Music Flow, Relaxing Hang Drum Music & Hang Drum Meditation","Handpan to Help You Relax, Sleep, Meditate",-,80,1,,,,
81,-,YEAH1 MUSIC,Nhạc Không Lời Giúp Bạn Tập Trung Học Tập Và Làm Việc - Nhạc Chill Không Lời Thư Giãn Nhẹ Nhàng,-,81,1,,,,
82,-,BINI,Talaarawan - EP,-,82,1,,,,
83,-,"Relax Easy, Hang Drum Meditation & Relaxing Hang Drum Music",Positive Natural Energy (Hang Drum Music),-,83,1,,,,
84,-,pomodorosa,Pomodorosa,-,84,1,,,,
85,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,72,45,76,,,,
86,-,"Relax Easy, Hang Drum Meditation & Relaxing Hang Drum Music",Handpan Meditation Music and Nature Sounds,-,86,1,,,,
87,-,Đan Trường,Dòng Máu Lạc Hồng,-,87,1,,,,
88,-,Tangerine Dream,Zeit,-,88,1,,,,
89,down,Taylor Swift,evermore (deluxe version),88,5,34,15,2021-01-10,1,2021-01-17
90,down,TAEYEON,Purpose - The 2nd Album,73,1,196,8,2019-11-03,8,2019-11-03
91,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,71,11,186,,,,
92,down,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,85,1,21,,,,
93,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,68,14,192,,,,
