Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,4,1,21,,,,
2,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,1,1,15,,,,
3,down,Milli,พักก่อน,2,1,8,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,8,100,2020-03-01,7,2020-04-26
5,down,DripReport,Skechers,3,3,4,68,2020-04-12,51,2020-04-19
6,up,Miya Thongchua,Mini Heart,6,5,7,,,,
7,up,Lil Mosey,Blueberry Faygo,61,3,4,69,2020-02-16,24,2020-04-12
8,up,Post Malone,Circles,9,2,22,2,2019-10-06,2,2019-10-06
9,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,20,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,22,,,,
11,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",17,6,22,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,22,26,2019-10-06,26,2019-10-06
13,up,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",28,6,6,,,,
14,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP (For Kids),16,3,7,,,,
15,up,Roddy Ricch,The Box,29,7,13,91,2019-12-08,2,2020-02-16
16,up,Arizona Zervas,FML,31,8,12,,,,
17,down,Flo Rida,Whistle,13,5,22,,,,
18,down,Rap Against Dictatorship,ประเทศกูมี,15,2,22,,,,
19,down,UrboyTJ,เค้าก่อน (Rebound),12,6,22,,,,
20,-,Wonderframe,เปงเคียด (feat. Spidermei),-,6,1,,,,
21,down,BIGBANG,LOSER,19,9,22,,,,
22,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],20,11,19,,,,
23,up,Aofz,เข้าตา,55,12,7,,,,
24,up,Mindset & Noth Getsunova,Again,41,6,8,,,,
25,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),21,12,22,,,,
26,down,BIGBANG,BANG BANG BANG,23,14,22,,,,
27,down,"DEF JAM THAILAND, DABOYWAY, Twopee, NGAZ YB, 1MILL, Stickyrice Killah, Eskiimo, Burnspit, Jahman YB, Ziggavoy & Juu4e",Kod Ma,22,22,2,,,,
28,-,Drake,Toosie Slide,-,7,1,65,2020-04-05,2,2020-04-26
29,up,OG-ANIC,ภาวนา,43,29,2,,,,
30,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,21,,,,
31,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",24,11,22,,,,
32,up,RachYo,เลวพอกัน (feat. BenzNer),45,3,18,,,,
33,down,The Black Eyed Peas,Where Is the Love?,30,4,22,,,,
34,down,Arizona Zervas,ROXANNE,8,2,20,14,2019-11-24,4,2019-12-22
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,11,22,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),26,3,22,10,2019-10-06,10,2019-10-06
37,down,YOUNGOHM,Choey Moey,25,11,22,,,,
38,up,Megan Thee Stallion,Savage,56,7,2,61,2020-03-22,14,2020-04-19
39,up,Engelwood,Crystal Dolphin,64,39,4,,,,
40,-,keshi,2 Soon,-,28,2,,,,
41,down,RachYo,ขวัญใจรถแห่ (feat. BenzNer),39,39,2,,,,
42,-,Yung Skrrt,Hit It,-,6,1,,,,
43,up,Eminem,Godzilla (feat. Juice WRLD),50,13,8,84,2020-01-19,12,2020-01-26
44,up,TangBadVoice,ตั้งอะไร,88,44,2,,,,
45,down,F.HERO,Do You (feat. BamBam From GOT7),36,1,22,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,17,22,,,,
47,-,TAK T,Pay All Day,-,47,1,,,,
48,down,Post Malone,Better Now,44,8,21,,,,
