Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILLI,I Luv U! (feat. NAMEMT),1,1,5,,,,
2,up,Gavin D,A Rocket to the Moon,3,1,161,,,,
3,up,Tory James,Sex and Float (feat. Naphat),5,2,7,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,29,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,162,26,2019-10-06,26,2019-10-06
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,162,,,,
7,down,Maiyarap,สุดใจ (feat. Keng Tachaya),4,1,11,,,,
8,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,7,146,,,,
9,up,Flo Rida,Whistle,9,5,153,,,,
10,down,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),2,1,3,,,,
11,up,Rap Against Dictatorship,ประเทศกูมี,11,2,152,,,,
12,up,UrboyTJ,เค้าก่อน (Rebound),12,6,162,,,,
13,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,6,156,,,,
14,up,BIGBANG,LOSER,14,9,159,,,,
15,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],21,1,108,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),16,1,148,100,2020-03-01,7,2020-04-26
17,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),42,1,109,,,,
18,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],15,11,141,,,,
19,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),17,12,141,,,,
20,up,F.HERO & Tilly Birds,Slipped Your Mind,27,1,130,,,,
21,down,BIGBANG,BANG BANG BANG,18,14,161,,,,
22,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",19,11,157,,,,
23,down,エミネム,The Monster (feat. Rihanna),22,16,160,,,,
24,up,YOUNGOHM,Choey Moey,45,11,149,,,,
25,down,F.HERO,Do You (feat. BamBam From GOT7),24,1,160,,,,
26,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,6,151,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,149,,,,
28,down,GD X TAEYANG,GOOD BOY,26,18,152,,,,
29,down,ฟักกลิ้ง ฮีโร่,ชูใจ,28,21,134,,,,
30,down,Drake,In My Feelings,29,25,142,,,,
31,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),23,1,43,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,6,154,,,,
33,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,30,1,113,,,,
34,down,Kendrick Lamar & SZA,All the Stars,33,24,151,,,,
35,down,Post Malone,Circles,34,2,157,2,2019-10-06,2,2019-10-06
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,29,146,,,,
37,down,G-Eazy & Kehlani,Good Life,36,12,139,,,,
38,up,ニッキー・ミナージュ,Starships,40,33,80,,,,
39,down,YOUNGOHM,Very Very Small,32,2,8,,,,
40,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,61,1,107,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),31,6,147,36,2020-02-16,36,2020-02-16
42,up,Drake,Hotline Bling,54,25,82,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),37,3,141,10,2019-10-06,10,2019-10-06
44,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),41,3,133,,,,
45,down,Milli,พักก่อน,43,1,123,,,,
46,down,BIGBANG,BAE BAE,44,34,132,,,,
47,up,Post Malone,Better Now,52,8,121,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),46,33,127,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),50,37,115,,,,
50,up,BTS,Let Go,56,11,124,,,,
51,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),67,27,95,,,,
52,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),94,27,92,,,,
53,up,Sickick,Mind Games,53,1,55,,,,
54,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,98,1,85,,,,
55,-,Cardi B & Bruno Mars,Please Me,-,27,77,,,,
56,up,The Others,อย่าคิดมาก,57,18,139,,,,
57,up,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",100,42,40,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),63,19,115,,,,
59,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,74,,,,
60,-,Gavin D,ชนแก้ว (30s),-,1,10,,,,
61,-,Taratiwat & YELLOWSKRT,Wish,-,61,1,,,,
62,-,Lee Young Ji,NOT SORRY (feat. pH-1),-,11,1,,,,
63,down,Post Malone,Congratulations (feat. Quavo),51,19,114,,,,
64,down,iKON,MY TYPE,58,47,80,,,,
65,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,55,,,,
66,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,70,,,,
67,-,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,-,5,4,,,,
68,-,Gang Starr,Full Clip,-,68,1,,,,
69,-,Shelby Swain,Rich Bitch On Vacation,-,69,1,,,,
70,down,Bear Knuckle,DONG,68,1,29,,,,
71,-,DIAMOND MQT,Imfellinlovewithmyself,-,71,1,,,,
72,-,Metro Boomin & John Legend,On Time,-,72,1,,,,
73,-,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,-,15,19,,,,
74,-,Post Malone & The Weeknd,One Right Now,-,1,26,,,,
75,-,PUN,MUSE (feat. Davii),-,3,16,,,,
76,-,Rubi Rose,Wifey,-,76,1,,,,
77,-,Yugure,She Share Story for Vlog,-,77,1,,,,
78,-,hybs,Wave,-,78,1,,,,
79,-,Swoozy & Gyatso,Cloud Cover,-,79,1,,,,
80,-,CRFT & Early Garden,Reflections,-,80,1,,,,
81,-,Phony Ppl,Fkn Around,-,81,1,,,,
82,down,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),47,4,3,,,,
83,down,STS 73,พิการตายังมีใจ,59,59,3,,,,
84,-,CRFT,Sonrise,-,84,1,,,,
85,-,Death Grips,On GP,-,85,1,,,,
86,-,"CRFT, Luke Tidbury & Smith Beats",The Mourning,-,86,1,,,,
87,-,CRFT & Curio Watts,Sonset,-,87,1,,,,
88,-,CRFT,Miracles,-,88,1,,,,
89,-,CRFT & DENYCE,The Light,-,89,1,,,,
90,down,CRFT & GXNXSIS,Paradox,89,89,2,,,,
91,-,CRFT & Middleneck,Dreams Come Alive,-,91,1,,,,
92,-,Yula_Music,Hip-Hop Beats,-,92,1,,,,
93,-,YJKL & CRFT,Reasons,-,93,1,,,,
94,-,CRFT & Middleneck,Rain,-,94,1,,,,
95,-,Invisible Cloud Orchestra & CRFT,A New Day,-,95,1,,,,
96,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,70,,,,
97,-,CL,Lifted,-,49,73,,,,
98,-,Saweetie,Best Friend (feat. Doja Cat),-,2,81,35,2021-01-17,35,2021-01-17
99,up,Kris Wu,July,99,45,88,,,,
100,-,Masked Wolf,Astronaut In The Ocean,-,1,78,60,2021-02-07,6,2021-04-04
