Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,5,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,201,26,2019-10-06,26,2019-10-06
3,up,Post Malone,Circles,10,2,196,2,2019-10-06,2,2019-10-06
4,up,Dynamicduo & Lee Young Ji,Smoke,34,4,2,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,67,,,,
6,up,Post Malone,Wow.,62,6,50,,,,
7,up,Gavin D,A Rocket to the Moon,7,1,200,,,,
8,up,Post Malone,Better Now,27,8,157,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,201,,,,
10,up,Post Malone,Goodbyes (feat. Young Thug),26,3,178,10,2019-10-06,10,2019-10-06
11,up,Powfu,Death Bed (feat. beabadoobee),17,1,187,100,2020-03-01,7,2020-04-26
12,up,Post Malone,Psycho (feat. Ty Dolla $ign),23,6,193,,,,
13,down,Teriyaki Boyz,Tokyo Drift,5,4,55,,,,
14,down,Flo Rida,Whistle,11,5,189,,,,
15,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),13,7,181,,,,
16,down,UrboyTJ,เค้าก่อน (Rebound),14,6,196,,,,
17,down,TAEYONG & TEN,Swipe,2,2,2,,,,
18,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,191,,,,
19,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,12,168,,,,
20,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,143,,,,
21,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,1,147,,,,
22,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),40,6,179,,,,
23,up,F.HERO & Tilly Birds,Slipped Your Mind,41,1,167,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,18,162,,,,
25,down,The Others,อย่าคิดมาก,22,18,176,,,,
26,down,Risher,Supido,3,1,3,,,,
27,up,G-Eazy & Kehlani,Good Life,43,12,174,,,,
28,up,Haruka Kennady,Supïdo (feat. Фрози),80,3,2,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,17,169,,,,
30,down,Nicki Minaj,Last Time I Saw You,9,7,3,,,,
31,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),24,1,34,,,,
32,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),45,3,170,,,,
33,down,BTS,Let Go,31,11,158,,,,
34,down,YOUNGOHM,Doo White,30,26,139,,,,
35,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),32,27,132,,,,
36,up,SARAN,ใจพัง (feat. Gtk),44,2,17,,,,
37,up,Masked Wolf,Astronaut In The Ocean,37,1,106,60,2021-02-07,6,2021-04-04
38,up,UrboyTJ,วายร้าย (Acoustic Version),57,29,97,,,,
39,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),56,1,82,,,,
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,28,82,,,,
41,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),59,30,105,,,,
42,down,SARAN,Flower (feat. 2K),16,16,2,,,,
43,up,Saweetie,Best Friend (feat. Doja Cat),47,2,109,35,2021-01-17,35,2021-01-17
44,-,Post Malone,Congratulations (feat. Quavo),-,19,124,,,,
45,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,58,1,143,,,,
46,down,1nonly,Stay With Me,28,1,67,,,,
47,down,Sickick,Mind Games,39,1,91,,,,
48,-,Fetty Wap,Again,-,1,4,,,,
49,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,59,,,,
50,-,BTS,Don't Leave Me,-,36,56,,,,
51,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],49,11,178,,,,
52,-,Arizona Zervas,ROXANNE,-,2,86,14,2019-11-24,4,2019-12-22
53,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,45,24,,,,
54,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,41,,,,
55,-,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),-,41,32,,,,
56,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,28,,,,
57,up,XXXTENTACION,Everybody Dies in Their Nightmares,70,7,82,,,,
58,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,47,24,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,19,125,,,,
60,-,Dr. Dre,Still D.R.E. (Instrumental),-,60,1,,,,
61,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,1,76,,,,
62,-,Thaitanium,สบายดีหรือเปล่า 2017,-,51,17,,,,
63,-,thoriq,Shimmer,-,63,1,,,,
64,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,90,,,,
65,down,Milli,พักก่อน,60,1,160,,,,
66,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,2,9,,,,
67,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,3,7,,,,
68,down,Lah Pat,Rodeo (feat. Big Jade),33,33,2,,,,
69,-,Ray Mak,Still Dre (Piano Version),-,69,2,,,,
70,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,70,1,,,,
71,-,KOHI,LADY,-,71,1,,,,
72,-,Musicalbasics,Still D.R.E. (feat. kodeblooded MusicalBasics Remix) [MusicalBasics Remix],-,72,1,,,,
73,-,Dice & K-9,Itsumo,-,73,1,,,,
74,-,MHC CJ,Let's Get Live,-,74,4,,,,
75,-,OZworld,MIKOTO 〜SUN NO KUNI〜 (feat. 唾奇 & Awich),-,75,1,,,,
76,up,ttexyss,Bandö$,77,76,2,,,,
77,-,Yvng $ick,Devil Talk,-,77,1,,,,
78,-,Sido,Schlechtes Vorbild,-,78,1,,,,
79,-,Sido,Strassenjunge (feat. Alpa Gun),-,79,1,,,,
80,-,Lot,アスファルト,-,80,1,,,,
81,-,Gunna,fukumean,-,48,1,,,,
82,-,Mobb Deep,Heat,-,82,1,,,,
83,-,OWEN,"ไม่มีวันไหนไม่คิดถึง (feat. MAN'R, Apichai & BEARING)",-,75,1,,,,
84,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,4,31,,,,
85,up,YUGYEOM,Take You Down (feat. Coogie),100,1,57,,,,
86,down,Prinz & Gabriela Bee,Highs & Lows,35,35,3,,,,
87,-,CHANGMO,Aiya (feat. Beenzino),-,87,1,,,,
88,-,"JANI, Hasan Raheem, superdupersultan & Jokhay",Yaad Mein,-,88,1,,,,
89,-,Loopy,G.O.A.T (feat. The Quiett),-,89,1,,,,
90,-,Post Malone,Wrapped Around Your Finger,-,19,6,,,,
91,-,Anderson .Paak,Bubblin (feat. Busta Rhymes) [Remix],-,91,1,,,,
92,-,Damu The Fudgemunk,All Green,-,92,1,,,,
93,-,Post Malone,Congratulations (feat. Quavo),-,93,1,,,,
94,-,ovg!,Waifu! Waifu! Chopper!,-,94,1,,,,
95,-,Chalie Boy,Look Like Money (Smell Like Dollaz),-,95,1,,,,
96,-,Maiyarap,ตัวแทน,-,53,16,,,,
97,-,PLAVE,Why?,-,1,14,,,,
98,-,MILLI,สุดปัง,-,1,33,,,,
99,-,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),-,47,24,,,,
100,-,3.2.1,เธอมีเขา (White Flag),-,58,12,,,,
