Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,12,,,,
2,-,Mew Suppasit,Good Day,-,2,1,,,,
3,up,Gavin D,A Rocket to the Moon,3,1,65,,,,
4,up,Saweetie,Best Friend (feat. Doja Cat),4,2,5,35,2021-01-17,35,2021-01-17
5,down,SOYBAD,อย่าบอกใครนะ,2,2,10,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),11,1,52,100,2020-03-01,7,2020-04-26
7,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),5,1,18,,,,
8,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),6,4,12,,,,
9,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),7,3,40,,,,
10,-,Mori Calliope,Off With Their Heads,-,10,1,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,66,,,,
12,up,1MILL,MAFUCKA (feat. Yak Gotti),61,12,2,,,,
13,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,14,1,59,,,,
14,up,F.HERO,Do You (feat. BamBam From GOT7),35,1,66,,,,
15,up,The Black Eyed Peas,Where Is the Love?,27,4,66,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,66,26,2019-10-06,26,2019-10-06
17,up,UrboyTJ,เค้าก่อน (Rebound),19,6,66,,,,
18,down,Flo Rida,Whistle,16,5,66,,,,
19,down,F.HERO & Tilly Birds,Slipped Your Mind,10,1,34,,,,
20,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),18,7,63,,,,
21,up,Rap Against Dictatorship,ประเทศกูมี,21,2,66,,,,
22,up,BIGBANG,LOSER,24,9,66,,,,
23,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",23,6,66,,,,
24,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),29,12,61,,,,
25,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",31,11,65,,,,
26,up,YOUNGOHM,Choey Moey,36,11,60,,,,
27,up,エミネム,The Monster (feat. Rihanna),33,16,65,,,,
28,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),34,6,64,,,,
29,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,17,1,24,,,,
30,up,ฟักกลิ้ง ฮีโร่,ชูใจ,38,21,53,,,,
31,-,Cardi B,Up,-,4,1,4,2021-02-14,4,2021-02-14
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),41,6,64,,,,
33,up,Post Malone,Circles,37,2,66,2,2019-10-06,2,2019-10-06
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,18,56,,,,
35,up,Kendrick Lamar & SZA,All the Stars,44,24,62,,,,
36,up,The Others,อย่าคิดมาก,43,18,58,,,,
37,up,GD X TAEYANG,GOOD BOY,40,18,63,,,,
38,-,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,-,8,8,,,,
39,down,BIGBANG,BANG BANG BANG,30,14,66,,,,
40,up,Mindset,ก้มต่ำ,65,1,12,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,29,60,,,,
42,up,G-Eazy & Kehlani,Good Life,46,12,58,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),67,6,59,36,2020-02-16,36,2020-02-16
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,17,57,,,,
45,up,BIGBANG,BAE BAE,52,34,54,,,,
46,up,YOUNGOHM,Doo White,55,26,46,,,,
47,down,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",39,9,4,,,,
48,-,MILLI & Wonderframe,ตาแตก (feat. YinWar),-,3,6,,,,
49,up,Post Malone,Better Now,57,8,54,,,,
50,-,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",-,8,10,,,,
51,up,Post Malone,Goodbyes (feat. Young Thug),53,3,60,10,2019-10-06,10,2019-10-06
52,up,Drake,One Dance (feat. Wizkid & Kyla),54,33,49,,,,
53,up,Post Malone,Congratulations (feat. Quavo),58,19,54,,,,
54,-,YOUNGOHM,Before You Sleep Tonight,-,3,22,,,,
55,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,11,54,,,,
56,up,SOYBAD,ฟ้าร้อง,89,7,12,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),78,19,53,,,,
58,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",99,11,62,,,,
59,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,48,1,30,,,,
60,down,Drake,Hotline Bling,25,25,21,,,,
61,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,37,,,,
62,down,Milli,พักก่อน,51,1,50,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),60,37,49,,,,
64,down,MILLI,หนูทำเอง (feat. Fiixd),9,9,3,,,,
65,down,BTS,Let Go,56,11,49,,,,
66,down,24kGoldn,Mood (feat. iann dior),22,9,22,33,2020-08-23,1,2020-10-11
67,-,ニッキー・ミナージュ,Starships,-,33,25,,,,
68,-,Masked Wolf,Astronaut In The Ocean,-,1,2,60,2021-02-07,6,2021-04-04
69,down,Drake,In My Feelings,32,25,58,,,,
70,-,Lil Mosey,Blueberry Faygo,-,3,33,69,2020-02-16,24,2020-04-12
71,down,Cardi B & Bruno Mars,Please Me,69,27,30,,,,
72,down,XXXTENTACION,Everybody Dies in Their Nightmares,26,7,3,,,,
73,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,1,42,,,,
74,-,Sprite,เดียวดาย,-,5,15,,,,
75,-,YNW Melly,Mama Cry,-,75,2,,,,
76,up,Arizona Zervas,ROXANNE,83,2,43,14,2019-11-24,4,2019-12-22
77,-,YOUNGOHM & SONOFO,WASABII,-,77,1,,,,
78,down,Cardi B,WAP (feat. Megan Thee Stallion),49,4,27,80,2020-08-09,1,2020-08-16
79,-,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),-,18,12,,,,
80,-,D Double E,Fresh N Clean 2020,-,80,1,,,,
81,-,"Noflik, SamuW & Tom Doolie",Multicolored,-,81,1,,,,
82,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,63,1,29,,,,
83,-,Jady,Dunkin' Donuts,-,83,1,,,,
84,up,Ty Dolla $ign,Spicy (feat. Post Malone),91,40,5,58,2020-11-01,58,2020-11-01
85,-,Tyga,Ayy Macarena,-,7,14,88,2019-12-01,64,2020-01-12
86,-,Byu Har,Koh A Kyte Nae Koh (feat. Khin Chit Kyin),-,86,1,,,,
87,-,Lil Tjay,F.N,-,87,1,,,,
88,down,Epik High,Rosario (feat. CL & ZICO),47,8,3,,,,
89,-,Footsie,"Spookfest (feat. Jme, D Double E, Jammer, P Money & Chronik) [Instrumental]",-,89,1,,,,
90,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),59,27,43,,,,
91,up,iKON,MY TYPE,97,47,37,,,,
92,-,Footsie,"Spookfest (feat. Jme, D Double E, Jammer, P Money & Chronik) [Radio Edit]",-,92,1,,,,
93,down,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],85,13,12,,,,
94,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),62,27,40,,,,
95,-,Jordan Dennis & UNO Stereo,My Way,-,95,1,,,,
96,down,Kris Wu,July,64,45,40,,,,
97,-,SOYBAD,แค่ได้มอง,-,8,6,,,,
98,-,The Weeknd & Kendrick Lamar,Pray for Me,-,98,1,,,,
99,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],8,2,3,,,,
100,down,UrboyTJ,วายร้าย (Acoustic Version),76,29,28,,,,
