Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,1,1,12,,,,
2,up,Milli,พักก่อน,2,1,5,,,,
3,up,Gavin D,A Rocket to the Moon,3,1,18,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),11,1,5,100,2020-03-01,7,2020-04-26
5,up,Arizona Zervas,ROXANNE,5,2,17,14,2019-11-24,4,2019-12-22
6,up,P-Hot,"รำวงในดงชบา (feat. F.Hero, ปู่จ๋าน ลองไมค์ & RachYO)",8,6,3,,,,
7,down,Post Malone,Circles,6,2,19,2,2019-10-06,2,2019-10-06
8,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP (For Kids),4,3,4,,,,
9,up,Miya Thongchua,Mini Heart,16,5,4,,,,
10,down,Roddy Ricch,The Box,9,7,10,91,2019-12-08,2,2020-02-16
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,19,26,2019-10-06,26,2019-10-06
12,up,Post Malone,Goodbyes (feat. Young Thug),54,3,19,10,2019-10-06,10,2019-10-06
13,up,Aofz,เข้าตา,32,12,4,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,19,,,,
15,-,Eminem,Godzilla (feat. Juice WRLD),-,13,5,84,2020-01-19,12,2020-01-26
16,down,Mindset & Noth Getsunova,Again,10,6,5,,,,
17,up,Flo Rida,Whistle,17,5,19,,,,
18,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),18,7,17,,,,
19,up,Rap Against Dictatorship,ประเทศกูมี,20,2,19,,,,
20,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,6,19,,,,
21,up,BIGBANG,LOSER,22,9,19,,,,
22,down,UrboyTJ,เค้าก่อน (Rebound),19,6,19,,,,
23,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],24,10,16,,,,
24,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),23,12,19,,,,
25,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,11,19,,,,
26,up,BIGBANG,BANG BANG BANG,34,14,19,,,,
27,down,YOUNGOHM,Choey Moey,26,11,19,,,,
28,up,F.HERO,Do You (feat. BamBam From GOT7),33,1,19,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,11,19,,,,
30,up,The Black Eyed Peas,Where Is the Love?,30,4,19,,,,
31,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),29,6,19,,,,
32,-,Young Thug,Relationship (feat. Future),-,21,2,,,,
33,up,ฟักกลิ้ง ฮีโร่,ชูใจ,35,21,14,,,,
34,down,エミネム,The Monster (feat. Rihanna),27,16,19,,,,
35,-,"1MILL, FIIXD & SUNNYBONE",พิษภัย,-,11,12,,,,
36,up,Drake,In My Feelings,36,25,19,,,,
37,up,GD X TAEYANG,GOOD BOY,44,18,19,,,,
38,-,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,-,9,6,,,,
39,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",21,4,19,,,,
40,down,RachYo,เลวพอกัน (feat. BenzNer),12,3,15,,,,
41,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,6,19,,,,
42,down,Kendrick Lamar & SZA,All the Stars,38,24,19,,,,
43,-,Arizona Zervas,FML,-,8,9,,,,
44,-,Ben Bizzy,ยัปได้มั้ยครับ (feat. RachYO),-,44,1,,,,
45,-,1MILL,RIP,-,12,5,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,18,18,,,,
47,up,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),53,47,9,,,,
48,down,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),45,2,9,,,,
49,down,The Others,อย่าคิดมาก,48,18,19,,,,
50,down,G-Eazy & Kehlani,Good Life,43,12,19,,,,
51,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,29,19,,,,
52,down,Lazyloxy,Morning,39,13,8,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),100,37,19,,,,
54,down,UrboyTJ,FLEX,47,47,3,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),57,6,19,36,2020-02-16,36,2020-02-16
56,down,Post Malone,Congratulations (feat. Quavo),52,19,19,,,,
57,down,D Gerrard,คำมั่น (feat. Ammy The Bottom Blues),14,14,3,,,,
58,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,7,6,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,17,19,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,19,17,,,,
61,-,Post Malone,Better Now,-,8,18,,,,
62,-,เต้ย ณัฐพงษ์,ไม่สนโลก,-,51,1,,,,
63,down,F.HERO,Unforgiven (feat. URBOYTJ & AMP),28,27,2,,,,
64,-,DripReport,Skechers,-,3,1,68,2020-04-12,51,2020-04-19
65,-,DABOYWAY & Violette Wautier,Deep Down,-,1,9,,,,
66,-,Y2K & bbno$,Lalala,-,51,9,11,2019-10-06,11,2019-10-06
67,-,Wonderframe,ไม่มีไม่ตาย (feat. RachYO),-,28,5,,,,
68,-,YOUNGOHM,ไม่เฟี้ยว,-,7,15,,,,
69,-,Kendrick Lamar,"Bitch, Don't Kill My Vibe (feat. Emeli Sandé) [Remix]",-,69,1,,,,
70,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,9,,,,
71,-,Jordan Solomon,Midnight Club,-,71,1,,,,
72,-,Headie One & Fred again..,Charades,-,72,1,,,,
73,-,deadman 死人,Omae Wa Mou,-,29,3,,,,
74,down,Twopee Southside,อย่าหายไปไหนอีกเลย,55,2,8,,,,
75,-,YOUNGGU,"Hip Hop (feat. Timethai, CD Guntee & Diamond)",-,26,2,,,,
76,-,P-Hot,Cute,-,6,2,,,,
77,-,Future,Life Is Good (feat. Drake),-,11,4,86,2020-01-12,6,2020-01-19
78,-,Krept & Konan,Salaam,-,78,1,,,,
79,-,The Plug,"Broken Homes (feat. Nafe Smallz, M Huncho & Gunna)",-,79,1,,,,
80,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,74,1,79,2020-03-15,79,2020-03-15
81,-,Todrick Hall,"Nails, Hair, Hips, Heels (Sagi Kariv Remix)",-,81,1,,,,
82,-,TangBadVoice,เปรตป่ะ,-,50,1,,,,
83,-,Rushy,Hi! Bye!,-,83,1,,,,
84,-,Todrick Hall,Wig (Sagi Kariv Remix),-,84,1,,,,
85,-,Fivio Foreign,Big Drip (Remix) [feat. Lil Baby & Quavo],-,85,1,,,,
86,-,Real Trap,Ingredients,-,86,1,,,,
87,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,87,1,,,,
88,-,Real Trap,Beat a N*gga Block,-,88,1,,,,
89,-,Bars and Melody,Perfect,-,89,1,,,,
90,-,Bars and Melody,In My Blood,-,90,1,,,,
91,-,J. Cole,False Prophets,-,91,1,,,,
92,-,Ricky Rich & ARAM Mafia,Habibi,-,1,1,,,,
93,-,Eminem,Alfred (Interlude),-,93,1,,,,
94,up,ニッキー・ミナージュ,Starships,97,33,11,,,,
95,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,14,,,,
96,up,BIGBANG,BAE BAE,96,34,19,,,,
97,up,Drake,One Dance (feat. Wizkid & Kyla),98,33,19,,,,
98,up,YOUNGOHM,Doo White,99,26,19,,,,
99,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,17,,,,
100,-,iKON,MY TYPE,-,47,14,,,,
