Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,up,Fetty Wap,Again,2,1,8,,,,
3,-,BOBBY,f,-,3,1,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,205,26,2019-10-06,26,2019-10-06
5,up,Lil Tecca & Kodak Black,HVN ON EARTH,6,5,3,,,,
6,up,Ryan.B & Effie,No Reason,53,1,30,,,,
7,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,7,1,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,71,,,,
9,down,Gavin D,A Rocket to the Moon,8,1,204,,,,
10,up,Sickick,Mind Games,41,1,95,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,205,,,,
12,up,Flo Rida,Whistle,12,5,193,,,,
13,up,Post Malone,Circles,25,2,200,2,2019-10-06,2,2019-10-06
14,up,Rap Against Dictatorship,ประเทศกูมี,14,2,190,,,,
15,up,UrboyTJ,เค้าก่อน (Rebound),15,6,200,,,,
16,down,Doja Cat,Agora Hills,10,2,4,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),17,1,191,100,2020-03-01,7,2020-04-26
18,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",16,6,195,,,,
19,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,147,,,,
20,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,151,,,,
21,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,11,182,,,,
22,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,172,,,,
23,down,Teriyaki Boyz,Tokyo Drift,4,4,59,,,,
24,down,F.HERO,Do You (feat. BamBam From GOT7),21,1,197,,,,
25,down,F.HERO & Tilly Birds,Slipped Your Mind,23,1,171,,,,
26,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),22,6,183,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,190,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,18,166,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,17,173,,,,
30,-,"ธนดล คลกันเอง, กฤษดี หมีเรืองแสง & ทัตพงศ์ คงกระพัน",รังสิตมันร้าย,-,3,1,,,,
31,down,The Others,อย่าคิดมาก,28,18,180,,,,
32,down,Post Malone,Psycho (feat. Ty Dolla $ign),29,6,197,,,,
33,down,Dynamicduo & Lee Young Ji,Smoke,31,4,6,,,,
34,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),30,1,38,,,,
35,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),32,3,174,,,,
36,up,Post Malone,Goodbyes (feat. Young Thug),36,3,182,10,2019-10-06,10,2019-10-06
37,down,Post Malone,Better Now,33,8,161,,,,
38,down,Milli,พักก่อน,35,1,164,,,,
39,down,BTS,Let Go,37,11,162,,,,
40,down,Drake,In My Feelings,38,25,184,,,,
41,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),39,27,136,,,,
42,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),40,27,127,,,,
43,down,Post Malone,Wow.,9,6,54,,,,
44,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,43,1,115,,,,
45,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],7,2,13,,,,
46,down,Masked Wolf,Astronaut In The Ocean,42,1,110,60,2021-02-07,6,2021-04-04
47,down,Cardi B & Bruno Mars,Please Me,44,27,108,,,,
48,-,G-Eazy & Kehlani,Good Life,-,12,177,,,,
49,-,BOBBY,why stop now (feat. 정상수),-,49,1,,,,
50,up,1nonly,Stay With Me,98,1,71,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,28,85,,,,
52,down,Saweetie,Best Friend (feat. Doja Cat),45,2,112,35,2021-01-17,35,2021-01-17
53,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),46,30,108,,,,
54,-,BOBBY,hercules! (feat. JUSTHIS),-,54,1,,,,
55,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,48,1,146,,,,
56,-,BOBBY,beak (feat. Huh),-,56,1,,,,
57,-,Travis Scott,goosebumps,-,13,15,89,2020-04-26,18,2020-05-03
58,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,58,1,,,,
59,-,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),-,40,13,,,,
60,down,Haruka Kennady,Supïdo (feat. Фрози),27,3,6,,,,
61,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,1,85,,,,
62,down,Twopee Southside,Feelin' (feat. Jorin 4EVE & Taaom 4EVE),54,54,3,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,37,69,,,,
64,down,YUGYEOM,Take You Down (feat. Coogie),49,1,60,,,,
65,down,Finding Hope,JDS (Fantasy),50,40,74,,,,
66,up,XXXTENTACION,Everybody Dies in Their Nightmares,100,7,85,,,,
67,down,Xavier Wulf,Tokyo Drift,52,52,2,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,61,38,62,,,,
69,-,Bangkokboy,Cobain (feat. Twopee Southside),-,69,1,,,,
70,-,ATLAS,คุยแก้เหงา (MR. LONELY),-,1,11,,,,
71,-,"Type Beat, Hip Hop Type Beat, Instrumental Rap Hip Hop & Instrumental Hip Hop Beats Gang",Future X Drake X The Weeknd,-,71,1,,,,
72,-,PUNYARB,คำถาม,-,2,36,,,,
73,-,Toosii & Khalid,Favorite Song (Remix),-,29,10,,,,
74,-,Eminem,Lose Yourself (Soundtrack Version),-,6,156,36,2020-02-16,36,2020-02-16
75,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,4,7,,,,
76,down,SARAN,ใจพัง (feat. Gtk),64,2,20,,,,
77,-,Central Cee,Obsessed With You,-,67,3,,,,
78,-,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),-,4,12,,,,
79,-,Lah Pat,Rodeo (feat. Big Jade),-,33,4,,,,
80,-,Drake,Tried Our Best,-,80,1,,,,
81,-,0WAVE,bad hab1t,-,81,1,,,,
82,-,Percy,Sex and Float (feat. naphat) [sped up],-,82,1,,,,
83,-,PAPER,เธอคู่ฉัน (sped up) [feat. Crappy],-,81,2,,,,
84,-,Lil’ Tan,ในวันที่ฝนพรำ,-,1,36,,,,
85,-,Karik,Bạn Đời (feat. GDucky),-,85,1,,,,
86,-,Jae Williams,Dnd,-,86,1,,,,
87,-,LOTI,Refresh (feat. Gist & Kid Wine),-,87,1,,,,
88,-,1MILL,Fast&Furious,-,45,7,,,,
89,-,Offset,SAY MY GRACE (feat. Travis Scott),-,66,1,,,,
90,-,ビッグ・ダディ・ケイン,"Very Special (Feat. Spinderella, Laree Williams & Karen Anderson)",-,90,1,,,,
91,-,Yung Bleu,Ice On My Baby,-,2,7,,,,
92,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),-,92,1,,,,
93,-,Mer In May,If You're Wet on a Rainy Day,-,93,1,,,,
94,-,1life,Bipolar,-,70,4,,,,
95,-,midwxst,broken,-,95,1,,,,
96,-,OWEN,"ไม่มีวันไหนไม่คิดถึง (feat. MAN'R, Apichai & BEARING)",-,75,3,,,,
97,-,Lil Durk,Spin the Block (feat. Future),-,97,1,,,,
98,-,Eminem,Stan (feat. Elton John) [Live],-,98,1,,,,
99,-,BTS,Don't Leave Me,-,36,58,,,,
100,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),59,41,35,,,,
