Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,F.HERO,"Boys Don't Cry (feat. สุนทรี เวชานนท์, MVL & ปู่จ๋าน ลองไมค์)",-,1,0,,,,
2,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,0,26,2019-10-06,26,2019-10-06
3,-,Post Malone,Circles,-,2,0,2,2019-10-06,2,2019-10-06
4,-,Post Malone,Goodbyes (feat. Young Thug),-,3,0,10,2019-10-06,10,2019-10-06
5,-,제시카 & 기리보이,잠들기 전 전화해,-,5,0,,,,
6,-,P-Hot,Cute,-,6,0,,,,
7,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,7,0,,,,
8,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,6,0,,,,
9,-,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,-,9,0,,,,
10,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,0,,,,
11,-,F.HERO,FHERO (feat. OHM Cocktail),-,4,0,,,,
12,-,1MILL,RIP,-,12,0,,,,
13,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,0,,,,
14,-,Flo Rida,Whistle,-,5,0,,,,
15,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,7,0,,,,
16,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,11,0,,,,
17,-,Jackson Wang,Papillon,-,9,0,,,,
18,-,Rap Against Dictatorship,ประเทศกูมี,-,2,0,,,,
19,-,UrboyTJ,เค้าก่อน (Rebound),-,6,0,,,,
20,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,0,,,,
21,-,Post Malone,Better Now,-,8,0,,,,
22,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,6,0,,,,
23,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,11,0,,,,
24,-,BIGBANG,BANG BANG BANG,-,14,0,,,,
25,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,0,,,,
26,-,YOUNGGU,"Hip Hop (feat. Timethai, CD Guntee & Diamond)",-,26,0,,,,
27,-,YOUNGOHM,Choey Moey,-,11,0,,,,
28,-,The Black Eyed Peas,Where Is the Love?,-,4,0,,,,
29,-,Travis Scott,HIGHEST IN THE ROOM,-,8,0,35,2019-10-06,2,2019-10-13
30,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,6,0,,,,
31,-,GD X TAEYANG,GOOD BOY,-,18,0,,,,
32,-,BIGBANG,LOSER,-,9,0,,,,
33,-,エミネム,The Monster (feat. Rihanna),-,16,0,,,,
34,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,0,,,,
35,-,Drake,In My Feelings,-,25,0,,,,
36,-,Wonderframe,เขาไปแล้ว (feat. อาม ชุติมา),-,36,0,,,,
37,-,Wonderframe,แผ่เมตตา,-,37,0,,,,
38,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,0,,,,
39,-,Kendrick Lamar & SZA,All the Stars,-,24,0,,,,
40,-,The Others,อย่าคิดมาก,-,18,0,,,,
41,-,G-Eazy & Kehlani,Good Life,-,12,0,,,,
42,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,0,,,,
43,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,0,,,,
44,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,29,0,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,6,0,36,2020-02-16,36,2020-02-16
46,-,BIGBANG,BAE BAE,-,34,0,,,,
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,0,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,19,0,,,,
49,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,0,,,,
50,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,47,0,,,,
51,-,YOUNGOHM,Doo White,-,26,0,,,,
52,-,Post Malone,Congratulations (feat. Quavo),-,19,0,,,,
53,-,Kris Wu,July,-,45,0,,,,
54,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,0,,,,
55,-,Post Malone,Die For Me (feat. Future & Halsey),-,55,0,,,,
56,-,BTS,Let Go,-,11,0,,,,
57,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,0,,,,
58,-,CL,Lifted,-,49,0,,,,
59,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,0,,,,
60,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,0,,,,
61,-,Nonny9 & Ponchet,ผมรู้พี่ก็ชอบ (feat. Z TRIP & VARINZ),-,61,0,,,,
62,-,Drake,God's Plan,-,52,0,,,,
63,-,Post Malone,Saint-Tropez,-,53,0,56,2019-10-06,56,2019-10-06
64,-,OG-ANIC,ไม่ว่าง (feat. Mona V),-,59,0,,,,
65,-,BIGBANG,WE LIKE 2 PARTY,-,52,0,,,,
66,-,Cardi B & Bruno Mars,Please Me,-,27,0,,,,
67,-,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),-,37,0,,,,
68,-,AUTTA,ชายหน้ามึน,-,68,0,,,,
69,-,F.HERO,SRY (feat. MAIYARAP),-,57,0,,,,
70,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,0,,,,
71,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,0,,,,
72,-,BTS,Don't Leave Me,-,36,0,,,,
73,-,Thaitanium,สบายดีหรือเปล่า 2017,-,51,0,,,,
74,-,Finding Hope,JDS (Fantasy),-,40,0,,,,
75,-,iKON,MY TYPE,-,47,0,,,,
76,-,Stefflon Don,16 Shots,-,50,0,,,,
77,-,Ninja & Lazyloxy,ยังไง (feat. FRVNKY),-,77,0,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,57,0,,,,
79,-,Fora Kwan,ละลาย (feat. Kt Long Flowing),-,39,0,,,,
80,-,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],-,46,0,,,,
81,-,JAY-Z,"Bam (feat. Damian ""Jr. Gong"" Marley)",-,81,0,,,,
82,-,Russ,"Psycho, Pt. 2",-,41,0,,,,
83,-,A$AP Rocky,Sundress,-,83,0,,,,
84,-,F.HERO,Tiger No Lie (feat. P-HOT & YOUNGOHM & FYMME),-,43,0,,,,
85,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,2,0,,,,
86,-,RachYo,นก,-,8,0,,,,
87,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,0,,,,
88,-,Kendrick Lamar,HUMBLE.,-,42,0,,,,
89,-,Polo G,Heartless (feat. Mustard),-,89,0,,,,
90,-,Chance the Rapper,Favorite Song (feat. Childish Gambino),-,90,0,,,,
91,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,55,0,,,,
92,-,Travis Scott,SICKO MODE,-,16,0,48,2020-04-26,9,2020-05-03
93,-,1MILL,ผมมันไม่ดี,-,67,0,,,,
94,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,94,0,,,,
95,-,Post Malone,A Thousand Bad Times,-,95,0,,,,
96,-,Soolking & Dhurata Dora,Zemër,-,96,0,,,,
97,-,P9d,เฟี้ยวป่ะล่ะ,-,97,0,,,,
98,-,百足,Scream (feat. LEM),-,98,0,,,,
99,-,Drake,Hotline Bling,-,25,0,,,,
100,-,Silentó,Watch Me (Whip / Nae Nae),-,89,0,,,,
