Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,21,100,2020-03-01,7,2020-04-26
2,-,bonnadol & anotherboytj,ทัก,-,2,1,,,,
3,down,F.HERO & Tilly Birds,Slipped Your Mind,2,1,3,,,,
4,down,Gavin D,A Rocket to the Moon,3,1,34,,,,
5,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),4,3,9,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,35,26,2019-10-06,26,2019-10-06
7,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,7,1,28,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,35,,,,
9,down,Lil Mosey,Blueberry Faygo,8,3,17,69,2020-02-16,24,2020-04-12
10,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",19,6,35,,,,
11,up,Flo Rida,Whistle,14,5,35,,,,
12,down,The Black Eyed Peas,Where Is the Love?,9,4,35,,,,
13,-,ASH ISLAND,Error (feat. Loopy),-,13,1,,,,
14,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),15,7,33,,,,
15,down,F.HERO,Do You (feat. BamBam From GOT7),12,1,35,,,,
16,up,Rap Against Dictatorship,ประเทศกูมี,16,2,35,,,,
17,up,UrboyTJ,เค้าก่อน (Rebound),17,6,35,,,,
18,up,BIGBANG,BANG BANG BANG,22,14,35,,,,
19,up,BIGBANG,LOSER,20,9,35,,,,
20,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),21,12,32,,,,
21,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",23,11,35,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,11,34,,,,
23,down,Milli,พักก่อน,13,1,21,,,,
24,up,エミネム,The Monster (feat. Rihanna),24,16,34,,,,
25,up,YOUNGOHM,Choey Moey,26,11,31,,,,
26,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),27,6,33,,,,
27,down,Post Malone,Circles,18,2,35,2,2019-10-06,2,2019-10-06
28,up,Kendrick Lamar & SZA,All the Stars,38,24,32,,,,
29,up,Post Malone,Psycho (feat. Ty Dolla $ign),36,6,33,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,18,26,,,,
31,up,The Others,อย่าคิดมาก,39,18,29,,,,
32,up,GD X TAEYANG,GOOD BOY,44,18,32,,,,
33,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,29,30,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),45,6,29,36,2020-02-16,36,2020-02-16
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,17,29,,,,
36,up,BTS,Let Go,99,11,24,,,,
37,up,BIGBANG,BAE BAE,98,34,26,,,,
38,-,bonnadol,ไม่แล้ว (Remix),-,6,1,,,,
39,up,Post Malone,Goodbyes (feat. Young Thug),47,3,32,10,2019-10-06,10,2019-10-06
40,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,11,29,,,,
41,-,G-Eazy & Kehlani,Good Life,-,12,28,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),100,19,26,,,,
43,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,23,,,,
44,-,GH & N.A.,กลั่นแกล้ง,-,44,1,,,,
45,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,24,,,,
46,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,21,,,,
47,-,ニッキー・ミナージュ,Starships,-,33,14,,,,
48,down,DIAMOND MQT,ธรรมดา,5,5,3,,,,
49,down,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,26,,,,
50,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,50,1,69,2020-07-05,69,2020-07-05
51,down,Drake,In My Feelings,33,25,30,,,,
52,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,19,,,,
53,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,22,,,,
54,-,Pop Smoke,Something Special,-,54,1,52,2020-07-12,52,2020-07-12
55,-,YOUNGOHM,Doo White,-,26,23,,,,
56,-,Post Malone,Congratulations (feat. Quavo),-,19,27,,,,
57,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,19,,,,
58,-,Sir The Baptist,What We Got (feat. Donald Lawrence & Co. and ChurchPpl),-,58,1,,,,
59,-,Post Malone,Better Now,-,8,27,,,,
60,down,Sik-K,RSVP,42,42,2,,,,
61,down,BLOO,Downtown Baby,56,37,3,,,,
62,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,11,3,79,2020-04-19,1,2020-07-05
63,down,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,32,4,12,,,,
64,-,CHITSWIFT,ทำไมเกลียดครู,-,64,1,,,,
65,-,Kidd King,i saw you (feat. Grizzly) [Prod. Creed],-,65,1,,,,
66,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,27,5,,,,
67,down,Arizona Zervas,ROXANNE,29,2,33,14,2019-11-24,4,2019-12-22
68,-,Common,Letter To the Free (feat. Bilal),-,68,1,,,,
69,-,Lil Mosey,Blueberry Faygo,-,48,4,,,,
70,-,Yarbcrew,"อย่าเพิ่งเศร้า (feat. ZENTYARB, BOMYARB, PUNYARB & SAMUCHYARB)",-,70,1,,,,
71,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,55,1,,,,
72,-,"Dane Amar, Jereena Montemayor & Matthaios",Green Tea & Honey (International Remix),-,72,1,,,,
73,-,Nicetired,ไดเรคมา (feat. ZENTYARB),-,73,1,,,,
74,-,DREAMHIGH,สักวันจะรู้สึก! (feat. Jonin & Chunwen),-,74,1,,,,
75,-,Yarbcrew,Miss Me,-,75,1,,,,
76,-,FLUKFLOW & OneNight,อยากย้อนเวลากลับไป (Extended Version),-,16,1,,,,
77,-,The Game,Just Another Day (feat. Asia Bryant),-,77,1,,,,
78,-,Riz Ahmed & Jay Sean,Any Day,-,78,1,,,,
79,-,nobigdyl.,"Sweet Dreams, Breathe Easy",-,79,1,,,,
80,-,Miya Thongchua,Mini Heart,-,5,17,,,,
81,-,Kris Wu,July,-,45,18,,,,
82,down,Roddy Ricch,The Box,60,7,26,91,2019-12-08,2,2020-02-16
83,-,Yarbcrew,"เธอแค่เพียง (feat. PUNYARB, EP$ON & NANLAND)",-,83,1,,,,
84,-,Busta Rhymes,Pass the Courvoisier Remix (feat. P. Diddy & Pharrell),-,84,1,,,,
85,-,RachYo,เลวพอกัน (feat. BenzNer),-,3,26,,,,
86,-,MYGAL & ARON,Mal,-,86,1,,,,
87,-,YOUNGOHM,ไม่เฟี้ยว,-,7,19,,,,
88,-,Fora Kwan,ละลาย (feat. Kt Long Flowing),-,39,7,,,,
89,-,S.O.L.E.,S1ydh2co (Someone You Don't Have to Counting On),-,89,1,,,,
90,-,Sakred,Don't Show Up,-,90,1,,,,
91,-,Juelz Santana,There It Go (The Whistle Song),-,69,1,,,,
92,-,The Game,Westside Story (feat. 50 Cent),-,92,1,,,,
93,-,Sir The Baptist,"Can't Help Myself (feat. Saint Ashleey, Estelle, MC Lyte, Syleena Johnson, Ann Nesby & The Boys & Girls Club Of America)",-,93,1,,,,
94,-,Ovan,I Need You (Instrumental),-,94,1,,,,
95,-,Stalin Mackamillion,I Get Wings to Fly (A Dedication to Ola Walls Jones),-,95,1,,,,
96,-,Lovejsan,I Got You Flowers!,-,96,1,,,,
97,-,Sir The Baptist,Bossa Nova,-,97,1,,,,
98,-,Illy,Hazard to Myself (feat. Sir The Baptist),-,98,1,,,,
99,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,14,,,,
100,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,17,,,,
