Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OG BOBBY,BONG (feat. VannDa),1,1,4,,,,
2,up,Tory James,Sex and Float (feat. Naphat),46,2,2,,,,
3,up,Gavin D,A Rocket to the Moon,4,1,156,,,,
4,down,Maiyarap,สุดใจ (feat. Keng Tachaya),2,1,6,,,,
5,up,"League of Legends, Jackson Wang & 88rising",Fire To the Fuse,40,5,2,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,157,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,157,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,Whistle,8,5,148,,,,
9,up,Rap Against Dictatorship,ประเทศกูมี,9,2,147,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,7,141,,,,
11,up,UrboyTJ,เค้าก่อน (Rebound),11,6,157,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],19,1,24,,,,
13,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,6,151,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),18,1,143,100,2020-03-01,7,2020-04-26
15,down,BIGBANG,LOSER,14,9,154,,,,
16,down,YOUNGOHM,Very Very Small,3,2,3,,,,
17,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],41,11,136,,,,
18,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,103,,,,
19,up,Gavin D,ชนแก้ว (30s),49,1,8,,,,
20,-,MILLI,Saa-Tuu (feat. TangBadVoice),-,1,1,,,,
21,down,エミネム,The Monster (feat. Rihanna),20,16,155,,,,
22,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",32,11,152,,,,
23,down,F.HERO,Do You (feat. BamBam From GOT7),22,1,155,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,144,,,,
25,up,DABOYWAY,CAKE DIET,51,11,6,,,,
26,up,Kendrick Lamar & SZA,All the Stars,43,24,146,,,,
27,down,GD X TAEYANG,GOOD BOY,25,18,147,,,,
28,down,F.HERO & Tilly Birds,Slipped Your Mind,26,1,125,,,,
29,down,ฟักกลิ้ง ฮีโร่,ชูใจ,27,21,129,,,,
30,-,MILLI,Welcome (feat. MINUS),-,25,1,,,,
31,down,Drake,In My Feelings,28,25,137,,,,
32,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),31,1,38,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),33,6,142,36,2020-02-16,36,2020-02-16
34,up,Post Malone,Psycho (feat. Ty Dolla $ign),48,6,149,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,18,124,,,,
36,-,MILLI,Boy Pablo (feat. BOWKYLION),-,9,1,,,,
37,up,"The Weeknd, Kendrick Lamar",Pray For Me,54,29,141,,,,
38,down,Post Malone,Circles,37,2,152,2,2019-10-06,2,2019-10-06
39,down,Bear Knuckle,DONG,35,1,25,,,,
40,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,17,137,,,,
41,up,ニッキー・ミナージュ,Starships,45,33,75,,,,
42,-,The Others,อย่าคิดมาก,-,18,134,,,,
43,up,Milli,พักก่อน,55,1,118,,,,
44,up,Post Malone,Goodbyes (feat. Young Thug),53,3,136,10,2019-10-06,10,2019-10-06
45,down,G-Eazy & Kehlani,Good Life,36,12,134,,,,
46,up,BIGBANG,BAE BAE,56,34,127,,,,
47,-,Post Malone,Congratulations (feat. Quavo),-,19,109,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),98,33,122,,,,
49,-,Post Malone,Better Now,-,8,116,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),100,37,110,,,,
51,-,BTS,Let Go,-,11,119,,,,
52,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),52,3,128,,,,
53,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,90,,,,
54,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,87,,,,
55,-,Cardi B & Bruno Mars,Please Me,-,27,73,,,,
56,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,70,,,,
57,-,CL,Lifted,-,49,69,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),84,19,110,,,,
59,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,80,,,,
60,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,51,,,,
61,down,PUN,MUSE (feat. Davii),44,3,13,,,,
62,-,Saweetie,Best Friend (feat. Doja Cat),-,2,77,35,2021-01-17,35,2021-01-17
63,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,45,,,,
64,-,Kris Wu,July,-,45,83,,,,
65,down,BIGBANG,BANG BANG BANG,17,14,156,,,,
66,-,Masked Wolf,Astronaut In The Ocean,-,1,74,60,2021-02-07,6,2021-04-04
67,-,MILLI,I Luv U! (feat. NAMEMT),-,1,1,,,,
68,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),15,1,107,,,,
69,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),42,1,44,,,,
70,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),23,6,147,,,,
71,-,Mew Suppasit,Season of You,-,5,27,,,,
72,down,Machine Gun Kelly & Camila Cabello,Bad Things,30,25,86,,,,
73,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,29,1,110,,,,
74,-,iKON,MY TYPE,-,47,75,,,,
75,-,ASH ISLAND,Everything,-,75,1,,,,
76,-,WANG YIBO,My rules,-,1,25,,,,
77,down,1MILL,PR4Y,72,72,2,,,,
78,down,Nicki Minaj,Super Freaky Girl,50,2,13,,,,
79,-,Jigsaw Story,คนขี้กลัว,-,79,1,,,,
80,-,Lyriq Luchiano,The Weekend,-,80,1,,,,
81,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,2,30,,,,
82,-,The Beachballs,Here Comes the Boom (DJ Stari & DJ Tobi Rudig Remix),-,82,1,,,,
83,-,Drake,Hotline Bling,-,25,78,,,,
84,-,OG Bobby,No Stress,-,84,1,,,,
85,-,Lilypichu,Comfy Vibes,-,85,1,,,,
86,-,Lil Baby & Gunna,Drip Too Hard,-,78,1,,,,
87,-,STS 73,พิการตายังมีใจ,-,59,1,,,,
88,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,7,7,,,,
89,-,Ptrp Studio,ก็ผมไม่ได้เจ้าชู้อะ,-,37,1,,,,
90,-,OneNight,ลมหนาวที่แล้ว (Live Session) [feat. Zonec],-,90,1,,,,
91,-,RAMASUON,Rangsit Calling me (feat. Suriya),-,91,1,,,,
92,-,Eminem,Kings Never Die (feat. Gwen Stefani),-,92,1,,,,
93,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),16,12,136,,,,
94,down,YOUNGOHM,Choey Moey,21,11,147,,,,
95,-,Sickick,Mind Games,-,1,51,,,,
96,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,67,,,,
97,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,47,1,105,,,,
98,up,YOUNGOHM,Doo White,99,26,108,,,,
99,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,66,,,,
100,-,YUGYEOM,Take You Down (feat. Coogie),-,1,24,,,,
