Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WANG YIBO,My rules,-,1,2,,,,
2,up,JV.JARVIS,ผมอะ...(Umm),9,1,7,,,,
3,-,LIL X,มากพอแล้ว,-,3,1,,,,
4,down,Gavin D,A Rocket to the Moon,2,1,124,,,,
5,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,12,,,,
6,down,RachYo,ยอมขอบตาดำ,1,1,4,,,,
7,down,Deepain,身骑白马 (Deepain版),4,1,4,,,,
8,down,The Black Eyed Peas,Where Is the Love?,6,4,125,,,,
9,up,Post Malone & The Weeknd,One Right Now,15,1,21,,,,
10,down,Stray Kids,VENOM,5,5,2,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,125,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,125,26,2019-10-06,26,2019-10-06
13,up,Tyga & Doja Cat,Freaky Deaky,13,9,5,,,,
14,up,Rap Against Dictatorship,ประเทศกูมี,24,2,115,,,,
15,down,Flo Rida,Whistle,10,5,118,,,,
16,down,UrboyTJ,เค้าก่อน (Rebound),11,6,125,,,,
17,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",12,6,121,,,,
18,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],23,1,71,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),16,1,111,100,2020-03-01,7,2020-04-26
20,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],45,11,107,,,,
21,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),27,12,109,,,,
22,down,BIGBANG,BANG BANG BANG,21,14,125,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,11,112,,,,
24,down,Stray Kids,Lonely St.,20,20,2,,,,
25,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,124,,,,
26,down,エミネム,The Monster (feat. Rihanna),25,16,124,,,,
27,up,YOUNGOHM,Choey Moey,28,11,117,,,,
28,up,F.HERO,Do You (feat. BamBam From GOT7),29,1,125,,,,
29,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),30,6,119,,,,
30,down,Sprite,KIMINOTO (feat. YOUNGOHM),19,2,3,,,,
31,up,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,100,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),36,6,113,36,2020-02-16,36,2020-02-16
33,up,Drake,In My Feelings,35,25,107,,,,
34,down,F.HERO & Tilly Birds,Slipped Your Mind,32,1,93,,,,
35,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),33,1,6,,,,
36,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,2,29,,,,
37,up,GD X TAEYANG,GOOD BOY,37,18,116,,,,
38,-,ATLAS,โลเล (Lolay),-,4,1,,,,
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),43,6,118,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,79,,,,
41,up,The Others,อย่าคิดมาก,42,18,105,,,,
42,up,G-Eazy & Kehlani,Good Life,94,12,105,,,,
43,-,MAN'R,ศรัทธาในรัก,-,1,11,,,,
44,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,39,1,80,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,17,106,,,,
46,up,Post Malone,Circles,49,2,121,2,2019-10-06,2,2019-10-06
47,down,Kendrick Lamar & SZA,All the Stars,46,24,117,,,,
48,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),68,48,10,,,,
49,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,29,112,,,,
50,up,XXXTENTACION,Everybody Dies in Their Nightmares,58,7,43,,,,
51,-,VKL,คำผาน + รำเพย (feat. J JAZZSPER),-,35,1,,,,
52,-,Teriyaki Boyz,Tokyo Drift,-,4,31,,,,
53,-,1MILL,It's Over,-,53,1,,,,
54,down,Drake,Hotline Bling,50,25,54,,,,
55,-,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,-,4,18,,,,
56,-,1MILL,CHANGE,-,56,3,,,,
57,up,VTORNIK,Money Rain (Phonk Remix),62,27,3,,,,
58,down,BIGBANG,LOSER,14,9,125,,,,
59,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),47,3,96,,,,
60,down,Stray Kids,FREEZE,17,17,2,,,,
61,-,Lil’ Tan,ในวันที่ฝนพรำ,-,1,29,,,,
62,-,SARAN,ไม่พอสำหรับความรัก (feat. THAOWANZ),-,62,1,,,,
63,down,1MILL,Sober,44,37,2,,,,
64,-,P.A.P BEAT BAND,น่ารักเบาๆหน่อย (feat. TANASA),-,64,1,,,,
65,-,KAVO,F My Ex,-,65,1,,,,
66,-,BTS,Let Go,-,11,90,,,,
67,-,Saweetie,Best Friend (feat. Doja Cat),-,2,54,35,2021-01-17,35,2021-01-17
68,down,Sickick,Mind Games,60,1,28,,,,
69,-,Juelz Santana,There It Go (The Whistle Song),-,69,2,,,,
70,-,오넷,RIDING (feat. 박현진),-,70,1,,,,
71,-,GRAY,DINGO X GRAY - Moon Blue,-,11,6,,,,
72,-,Anacondaz,Серым,-,72,1,,,,
73,-,Eddie,Shaq & Kobe (feat. Charlie),-,73,1,,,,
74,-,T-Pain,Church (feat. Teddy Verseti),-,74,1,,,,
75,-,clipping.,Air 'Em Out,-,75,1,,,,
76,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,49,3,,,,
77,-,Night Lovell,BUMBLE BEE,-,77,1,,,,
78,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,-,6,23,,,,
79,-,Yung Senju,Tokyo Drift (Senju Freestyle),-,79,1,,,,
80,-,P.A.P BEAT BAND,เป็นตัวของตัวเอง (feat. MAN'R),-,64,3,,,,
81,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,81,1,,,,
82,-,Saweetie,Closer (feat. H.E.R.),-,36,3,,,,
83,-,Twopee Southside,Bao Dai Bao (feat. MILLI),-,83,1,,,,
84,-,Moreart,Я буду ебать (feat. IHI),-,2,14,,,,
85,-,bbno$,edamame (feat. Rich Brian),-,11,18,,,,
86,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,48,2,,,,
87,-,'MH',Ultra Instinct (Dragon Ball Super),-,87,1,,,,
88,up,Milli,พักก่อน,99,1,91,,,,
89,-,Amless,Vénus noire (feat. Cobb),-,89,1,,,,
90,-,TamaOnSen,Monochrome Rainbow (feat. ytr) - Rainy Dream Remix,-,90,1,,,,
91,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,45,4,,,,
92,-,Lafayette,Me & You (feat. Cassie),-,92,1,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,78,2,,,,
94,-,Yung Bleu,Ice On My Baby,-,2,2,,,,
95,-,"MIKESICKFLOW, Darkface, Nachot & P$J",รวยแต่เขือ,-,95,1,,,,
96,-,maco marets,D.O.L.O.R.,-,96,1,,,,
97,down,Machine Gun Kelly & Camila Cabello,Bad Things,61,25,70,,,,
98,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,95,1,77,,,,
99,down,Post Malone,Goodbyes (feat. Young Thug),98,3,105,10,2019-10-06,10,2019-10-06
100,-,Post Malone,rockstar (feat. 21 Savage),-,19,85,,,,
