Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,10,100,2020-03-01,7,2020-04-26
2,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,2,1,17,,,,
3,down,Gavin D,A Rocket to the Moon,1,1,23,,,,
4,up,Lil Mosey,Blueberry Faygo,5,3,6,69,2020-02-16,24,2020-04-12
5,down,Milli,พักก่อน,4,1,10,,,,
6,up,Miya Thongchua,Mini Heart,8,5,9,,,,
7,up,Drake,Toosie Slide,9,7,3,65,2020-04-05,2,2020-04-26
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,24,,,,
9,up,Yung Skrrt,Hit It,40,6,3,,,,
10,up,Rap Against Dictatorship,ประเทศกูมี,19,2,24,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,24,26,2019-10-06,26,2019-10-06
12,up,Flo Rida,Whistle,14,5,24,,,,
13,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),15,7,22,,,,
14,up,UrboyTJ,เค้าก่อน (Rebound),18,6,24,,,,
15,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",17,6,24,,,,
16,up,YOUNGOHM,คนตาย,24,16,2,,,,
17,up,Wonderframe,เปงเคียด (feat. Spidermei),38,6,3,,,,
18,up,BIGBANG,LOSER,20,9,24,,,,
19,up,Roddy Ricch,The Box,31,7,15,91,2019-12-08,2,2020-02-16
20,up,Arizona Zervas,ROXANNE,41,2,22,14,2019-11-24,4,2019-12-22
21,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],22,11,21,,,,
22,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),23,12,24,,,,
23,-,YOUNGOHM,โตไปไม่นุ้ย,-,23,1,,,,
24,up,BIGBANG,BANG BANG BANG,25,14,24,,,,
25,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,11,24,,,,
26,up,YOUNGOHM,Choey Moey,33,11,24,,,,
27,up,エミネム,The Monster (feat. Rihanna),27,16,24,,,,
28,up,Rich Brian & Guapdad 4000,Bali,94,28,2,,,,
29,-,deadman 死人,Omae Wa Mou,-,29,4,,,,
30,up,The Black Eyed Peas,Where Is the Love?,30,4,24,,,,
31,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),32,6,24,,,,
32,down,F.HERO,Do You (feat. BamBam From GOT7),13,1,24,,,,
33,up,Arizona Zervas,FML,34,8,14,,,,
34,down,Aofz,เข้าตา,12,12,9,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),42,6,23,,,,
36,up,Megan Thee Stallion,Savage,49,7,4,61,2020-03-22,14,2020-04-19
37,-,Eminem,Godzilla (feat. Juice WRLD),-,13,9,84,2020-01-19,12,2020-01-26
38,up,Post Malone,Goodbyes (feat. Young Thug),52,3,24,10,2019-10-06,10,2019-10-06
39,down,ฟักกลิ้ง ฮีโร่,ชูใจ,36,21,18,,,,
40,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,5,,,,
41,down,Post Malone,Circles,11,2,24,2,2019-10-06,2,2019-10-06
42,down,DripReport,Skechers,29,3,6,68,2020-04-12,51,2020-04-19
43,up,Tyga & Curtis Roach,Bored in the House,69,43,3,,,,
44,down,Mindset & Noth Getsunova,Again,16,6,10,,,,
45,up,keshi,2 Soon,65,28,4,,,,
46,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,24,,,,
47,-,Russ,"Psycho, Pt. 2",-,41,3,,,,
48,-,Lil Mosey,Blueberry Faygo,-,48,1,,,,
49,-,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,-,4,1,,,,
50,-,Tyga,Ayy Macarena,-,7,9,88,2019-12-01,64,2020-01-12
51,-,P-Not,นั่งตรงนั้น,-,51,1,,,,
52,-,Chun Wen & G-Bear,แด่คนขี้แพ้,-,52,1,,,,
53,-,BTS,Let Go,-,11,18,,,,
54,down,Machine Gun Kelly & Camila Cabello,Bad Things,47,25,17,,,,
55,down,Drake,In My Feelings,37,25,23,,,,
56,-,Eminem,Without Me,-,53,1,,,,
57,-,"Kilate$, Vintá, Tizi & TZ",R1,-,57,1,,,,
58,-,Towkio,"Heaven Only Knows (feat. Chance the Rapper, Lido & Eryn Allen Kane)",-,58,1,,,,
59,-,LeellaMarz,"BROKEN (feat. 빈첸, 우원재) [Prod. BOYCOLD]",-,59,1,,,,
60,-,RachYo,เลวพอกัน (feat. BenzNer),-,3,19,,,,
61,down,OG-ANIC,ภาวนา,50,29,4,,,,
62,-,Fifty Vinc,Requiem For a Dream (Sad Piano Rap Beat Mix),-,62,1,,,,
63,down,Young Thug,Relationship (feat. Future),21,21,5,,,,
64,-,Wonderframe,ไม่มีไม่ตาย (feat. RachYO),-,28,7,,,,
65,-,1MILL,FIRST DAY OUT SCHOOL (feat. DIAMOND),-,2,11,,,,
66,-,Jonin,Age 26,-,66,1,,,,
67,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),35,35,3,,,,
68,-,Engelwood,Crystal Dolphin,-,39,5,,,,
69,-,YOUNGOHM,ไม่เฟี้ยว,-,7,16,,,,
70,up,RachYo,อากาศค่อนข้างเหงา,76,70,2,,,,
71,-,D Gerrard,คำมั่น (feat. Ammy The Bottom Blues) [Acoustic Version],-,71,1,,,,
72,-,"Lazyloxy, Maiyarap & OG-ANIC",Fact,-,72,1,,,,
73,-,DIAMOND MQT,Kush (feat. Gimchi),-,73,1,,,,
74,-,RachYo,ขวัญใจรถแห่ (feat. BenzNer),-,39,3,,,,
75,-,Twerk,Twerk Miley,-,75,1,,,,
76,-,Tory Lanez,Who Needs Love,-,76,1,,,,
77,-,LADIPOE & Simi,Know You (feat. Simi),-,77,1,,,,
78,-,Pop Smoke,Element,-,78,1,,,,
79,-,Califa Azul,Blueberry Faygo (Instrumental),-,79,1,,,,
80,-,Ward Wills,Tsuki's Tears,-,80,1,,,,
81,-,Podval Capella,23,-,81,1,,,,
82,-,Future,Tycoon,-,82,1,,,,
83,-,Cap Kendricks,The One,-,83,1,,,,
84,-,Murda,EH BABA,-,84,1,,,,
85,-,Capo Lee,Way Back (feat. JME),-,85,1,,,,
86,-,Sickick,Often,-,86,1,,,,
87,-,Spillage Village,"Can't Call It (feat. J. Cole, Bas, EARTHGANG & J.I.D)",-,87,1,,,,
88,-,yaeow,Far Away from Here,-,88,1,,,,
89,-,MORGENSHTERN & Витя АК,РАТАТАТАТА,-,89,1,,,,
90,-,Aesthetic Music,Anime Sunset (Lofi Chill),-,90,1,,,,
91,-,TLawDaDon,Eyes Closed,-,91,1,,,,
92,-,Studio Projects,Beatde Outro (feat. Jazzovic & Dowmatic),-,92,1,,,,
93,-,Studio Projects,A New Beginning (feat. Dowmatic & Jazzovic),-,93,1,,,,
94,-,SLEEK JEEZY,Down (feat. Steel),-,94,1,,,,
95,down,GD X TAEYANG,GOOD BOY,44,18,23,,,,
96,down,Kendrick Lamar & SZA,All the Stars,39,24,23,,,,
97,down,G-Eazy & Kehlani,Good Life,43,12,24,,,,
98,down,The Others,อย่าคิดมาก,48,18,22,,,,
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,29,23,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),60,6,23,36,2020-02-16,36,2020-02-16
