Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAN'R,ศรัทธาในรัก,2,1,4,,,,
2,up,Post Malone & The Weeknd,One Right Now,3,1,13,,,,
3,up,Gavin D,A Rocket to the Moon,4,1,116,,,,
4,up,O.T. Genasis,I Look Good,22,4,3,,,,
5,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),5,1,4,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,117,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,117,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,Whistle,11,5,110,,,,
9,up,PUNYARB,คำถาม,66,2,21,,,,
10,up,Rap Against Dictatorship,ประเทศกูมี,83,2,110,,,,
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),13,7,106,,,,
12,up,UrboyTJ,เค้าก่อน (Rebound),14,6,117,,,,
13,up,BIGBANG,LOSER,16,9,117,,,,
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,113,,,,
15,-,ASH ISLAND,Because,-,15,1,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),18,1,103,100,2020-03-01,7,2020-04-26
17,down,The Black Eyed Peas,Where Is the Love?,8,4,117,,,,
18,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),20,1,69,,,,
19,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,10,100,,,,
20,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),21,12,104,,,,
21,up,BIGBANG,BANG BANG BANG,23,14,117,,,,
22,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",24,11,116,,,,
23,up,エミネム,The Monster (feat. Rihanna),26,16,116,,,,
24,up,YOUNGOHM,Choey Moey,27,11,109,,,,
25,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,63,,,,
26,up,F.HERO,Do You (feat. BamBam From GOT7),29,1,117,,,,
27,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,6,111,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,2,26,,,,
29,up,GD X TAEYANG,GOOD BOY,30,18,108,,,,
30,down,F.HERO & Tilly Birds,Slipped Your Mind,25,1,85,,,,
31,up,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,92,,,,
32,up,Drake,In My Feelings,32,25,100,,,,
33,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,34,1,72,,,,
34,down,Ricky Rich & ARAM Mafia,Habibi,1,1,6,,,,
35,up,G-Eazy & Kehlani,Good Life,35,12,98,,,,
36,up,The Others,อย่าคิดมาก,40,18,97,,,,
37,down,Kendrick Lamar & SZA,All the Stars,36,24,109,,,,
38,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,29,104,,,,
39,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,6,110,,,,
40,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,38,1,69,,,,
41,down,"Ricky Rich, Dardan & Zuna",Habibi,9,8,5,,,,
42,down,Post Malone,Circles,41,2,113,2,2019-10-06,2,2019-10-06
43,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),43,3,88,,,,
44,up,Post Malone,Goodbyes (feat. Young Thug),46,3,98,10,2019-10-06,10,2019-10-06
45,down,Milli,พักก่อน,42,1,85,,,,
46,down,BIGBANG,BAE BAE,44,34,95,,,,
47,up,BTS,Let Go,49,11,83,,,,
48,up,YOUNGOHM,Doo White,48,26,76,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),47,33,89,,,,
50,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,62,1,55,,,,
51,up,Eminem,Love the Way You Lie (feat. Rihanna),53,37,77,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),55,6,105,36,2020-02-16,36,2020-02-16
53,down,Sickick,Mind Games,39,1,21,,,,
54,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),63,27,58,,,,
55,up,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",60,42,12,,,,
56,up,UrboyTJ,วายร้าย (Acoustic Version),94,29,39,,,,
57,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),91,30,46,,,,
58,down,Post Malone,Congratulations (feat. Quavo),56,19,80,,,,
59,down,Jonin,C-Walk (feat. GOD & FURLONG) [Thai Version],10,2,6,,,,
60,up,XXXTENTACION,Everybody Dies in Their Nightmares,72,7,38,,,,
61,up,Masked Wolf,Astronaut In The Ocean,99,1,44,60,2021-02-07,6,2021-04-04
62,up,Cardi B & Bruno Mars,Please Me,93,27,45,,,,
63,-,Jnr Choi,To the Moon,-,58,3,,,,
64,up,CL,Lifted,98,49,45,,,,
65,down,Saweetie,Best Friend (feat. Doja Cat),64,2,48,35,2021-01-17,35,2021-01-17
66,up,BE'O,Counting Stars (feat. Beenzino),77,1,8,,,,
67,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),52,27,64,,,,
68,up,Nelly,Dilemma (feat. Kelly Rowland),92,40,27,,,,
69,up,JAY-Z,Holy Grail (feat. Justin Timberlake),100,50,44,,,,
70,-,Kris Wu,July,-,45,53,,,,
71,-,Sickick,Bermuda,-,71,1,,,,
72,-,DramaSydE,Be Offended (YouTube Theme Instrumental) [Instrumental],-,72,1,,,,
73,-,Bobby Sessions & Megan Thee Stallion,"I'm a King (From the Amazon Original Motion Picture Soundtrack ""Coming 2 America"")",-,73,1,,,,
74,-,Big Baby Tape & kizaru,Million,-,74,1,,,,
75,-,Kamikat,6h30,-,75,1,,,,
76,-,Azealia Banks,Luxury,-,76,1,,,,
77,-,XXXTENTACION,vice city,-,77,1,,,,
78,-,THE OLD i$E,ตายห่า,-,78,1,,,,
79,down,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,45,2,12,,,,
80,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,22,,,,
81,-,JAY-Z,Empire State of Mind (Live),-,51,23,,,,
82,-,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),-,82,1,,,,
83,-,DJ Hasebe,Farewell (feat. 空音 & kiki vivi lily),-,83,1,,,,
84,-,熊仔 & 吳卓源,買榜,-,84,1,,,,
85,-,ASOBOiSM,ROOM205 (feat. 森心言),-,85,1,,,,
86,-,illmore,Nonfiction (Beat),-,86,1,,,,
87,-,TANTHAM,เส้นชัย (feat. NickNvme),-,87,1,,,,
88,-,pinoko,トーキョーブルース,-,88,1,,,,
89,-,Sakarin,คนใจหลาย,-,89,1,,,,
90,-,5ive,Exposed Emotions,-,90,1,,,,
91,-,MHD,Afro Trap Pt. 10 (Moula Gang),-,91,1,,,,
92,-,Bibi Spyke,Week-end (feat. Px MC Laren),-,92,1,,,,
93,-,pinoko,after pills,-,93,1,,,,
94,-,TOSHIKI HAYASHI (%C),Kinmokusei Feat. Suzuki Mamiko,-,94,1,,,,
95,-,BASI,Cool like that,-,95,1,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),54,19,80,,,,
97,-,Kanye West,Only One (feat. Paul McCartney),-,58,23,,,,
98,-,BIGBANG,WE LIKE 2 PARTY,-,52,33,,,,
99,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),50,1,73,,,,
100,-,Kendrick Lamar,HUMBLE.,-,42,25,,,,
