Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,6,,,,
2,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,4,2,5,,,,
3,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,2,1,,,,
4,up,Gavin D,A Rocket to the Moon,5,1,109,,,,
5,down,Moreart,Я буду ебать (feat. IHI),2,2,11,,,,
6,-,ATLAS,MAYDAY,-,6,1,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),24,1,96,100,2020-03-01,7,2020-04-26
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,110,,,,
9,up,BE'O,Limousine (feat. MINO & GRAY),9,1,4,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,110,26,2019-10-06,26,2019-10-06
11,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,14,11,6,,,,
12,up,Flo Rida,Whistle,16,5,106,,,,
13,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),23,7,99,,,,
14,up,UrboyTJ,เค้าก่อน (Rebound),17,6,110,,,,
15,up,BIGBANG,LOSER,25,9,110,,,,
16,up,The Black Eyed Peas,Where Is the Love?,29,4,110,,,,
17,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),27,1,62,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,11,101,,,,
19,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],28,11,93,,,,
20,up,BIGBANG,BANG BANG BANG,33,14,110,,,,
21,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],13,1,56,,,,
22,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",37,11,109,,,,
23,down,1nonly,Stay With Me,12,1,25,,,,
24,up,エミネム,The Monster (feat. Rihanna),38,16,109,,,,
25,down,Sickick,Mind Games,7,1,15,,,,
26,up,YOUNGOHM,Choey Moey,40,11,102,,,,
27,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,92,1,65,,,,
28,up,F.HERO,Do You (feat. BamBam From GOT7),49,1,110,,,,
29,up,F.HERO & Tilly Birds,Slipped Your Mind,51,1,78,,,,
30,up,ฟักกลิ้ง ฮีโร่,ชูใจ,52,21,85,,,,
31,down,Miles Guo,Hcoin To the Moon (Karaoke Version),26,26,2,,,,
32,down,PUNYARB,คำถาม,8,2,15,,,,
33,up,G-Eazy & Kehlani,Good Life,76,12,91,,,,
34,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),93,6,104,,,,
35,up,Kendrick Lamar & SZA,All the Stars,81,24,102,,,,
36,up,The Others,อย่าคิดมาก,72,18,90,,,,
37,up,"The Weeknd, Kendrick Lamar",Pray For Me,85,29,97,,,,
38,up,Drake,Hotline Bling,90,25,42,,,,
39,up,Post Malone,Psycho (feat. Ty Dolla $ign),98,6,103,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,17,93,,,,
41,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,5,1,,,,
42,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),10,1,7,,,,
43,down,비오,네가 없는 밤 (feat. ASH ISLAND),39,39,2,,,,
44,up,Post Malone,Circles,48,2,106,2,2019-10-06,2,2019-10-06
45,-,GD X TAEYANG,GOOD BOY,-,18,102,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),66,6,98,36,2020-02-16,36,2020-02-16
47,up,ニッキー・ミナージュ,Starships,77,33,45,,,,
48,-,Milli,พักก่อน,-,1,78,,,,
49,down,bbno$,edamame (feat. Rich Brian),11,11,8,,,,
50,down,비오,지나고 보면 (feat. 화사 & MINO),32,32,2,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,2,20,,,,
52,-,Lil’ Tan,ฉันมีแค่เธอ,-,6,23,,,,
53,down,P.A.P BEAT BAND,เลิกแล้วนะ (Live Session),42,42,2,,,,
54,down,BE'O,Mbti (feat. Coogie & Loco),20,20,3,,,,
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,82,,,,
56,-,BE'O,Counting Stars (feat. Beenzino),-,1,1,,,,
57,-,Post Malone,Goodbyes (feat. Young Thug),-,3,91,10,2019-10-06,10,2019-10-06
58,-,BIGBANG,BAE BAE,-,34,88,,,,
59,down,XXXTENTACION,Everybody Dies in Their Nightmares,22,7,32,,,,
60,down,B.I,COSMOS,30,1,5,,,,
61,up,Coi Leray,TWINNEM (feat. DaBaby) [Remix],61,61,2,,,,
62,down,Masked Wolf,Astronaut In The Ocean,35,1,41,60,2021-02-07,6,2021-04-04
63,up,Machine Gun Kelly & Camila Cabello,Bad Things,65,25,61,,,,
64,-,SARAN,ความลับในใจ (Acoustic) [feat. The BESTS],-,64,1,,,,
65,-,Juice WRLD,Lucid Dreams,-,40,4,7,2019-12-15,7,2019-12-15
66,-,Project AER,Waterways,-,66,1,,,,
67,-,Saran,ได้มั้ย (feat. P6ICK),-,35,4,,,,
68,down,Jessi,Cold Blooded,21,1,9,,,,
69,-,Project AER,Today Was a Good Day,-,69,1,,,,
70,up,Eminem,Venom (Music From The Motion Picture),75,70,4,,,,
71,-,A2M,I Got Bitches,-,52,3,,,,
72,-,Hannymoon,RiRi (feat. Chef & Washington),-,72,1,,,,
73,-,ZENTYARB,ฉบับสุดท้าย (feat. Saran),-,38,5,,,,
74,-,Yuri da Cruz,Bruce Lee Hip Hop Battle,-,74,1,,,,
75,-,HK,MOM I'M SORRY,-,75,1,,,,
76,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,72,,,,
77,-,Zedline,Polozhenie (Zedline Remix),-,77,1,,,,
78,down,KANGSOMKS,Itchy (feat. RachYO & Plan Rathavit),36,36,2,,,,
79,-,BTS,Let Go,-,11,77,,,,
80,-,Post Malone,Congratulations (feat. Quavo),-,19,74,,,,
81,-,"Kanye West, Prynce Cy Hi & Teyana Taylor",Christmas In Harlem (feat. Prynce Cy Hi & Teyana Taylor),-,81,1,,,,
82,-,"Frad, Hayne & Isaac",La Grande Jatte,-,82,1,,,,
83,-,Dwain G,God Love Me,-,83,1,,,,
84,-,Kenduhgoat,Cant Stop Jiggin (Remix),-,84,1,,,,
85,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,61,1,,,,
86,-,Meek Mill,Angels (RIP Lil Snupe),-,86,1,,,,
87,-,Joe Layne,EUREKA !!!,-,87,1,,,,
88,-,OL,ตาย (feat. Maximus!),-,88,1,,,,
89,-,Yellow Claw & The Opposites,Thunder,-,89,1,,,,
90,-,Joe Layne,REALISE,-,90,1,,,,
91,-,Central Cee,6 For 6,-,91,1,,,,
92,-,DIAMOND MQT,ScoobyDoo (feat. FLOWMANZ MQT & TAWANBULLET MQT),-,92,1,,,,
93,-,DMAD,World is Spinning! (feat. Danny Hatem) [REMIX],-,93,1,,,,
94,-,Rifti Beats,Departure Lofi,-,94,1,,,,
95,-,Travis Scott,5% TINT,-,95,1,,,,
96,-,Tx. Thoedest,Fell Down (feat. K-Rino),-,96,1,,,,
97,-,Trees and Lucy,Queen,-,97,1,,,,
98,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,59,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,19,77,,,,
100,-,Post Malone,Better Now,-,8,80,,,,
