Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,3,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,37,,,,
3,up,Gavin D,A Rocket to the Moon,6,1,169,,,,
4,up,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),55,4,2,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,170,,,,
6,down,YOUNGOHM,Very Very Small,5,2,14,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,170,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,Whistle,11,5,161,,,,
9,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,7,154,,,,
10,up,UrboyTJ,เค้าก่อน (Rebound),12,6,170,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),13,1,156,100,2020-03-01,7,2020-04-26
12,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],15,10,149,,,,
13,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,1,116,,,,
14,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",18,11,165,,,,
15,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,6,162,,,,
16,up,F.HERO,Do You (feat. BamBam From GOT7),21,1,168,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,11,157,,,,
18,up,F.HERO & Tilly Birds,Slipped Your Mind,23,1,138,,,,
19,-,Taratiwat & YELLOWSKRT,ได้โปรดเธอ,-,19,1,,,,
20,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),25,1,51,,,,
21,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,28,1,121,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,18,135,,,,
23,up,Post Malone,Psycho (feat. Ty Dolla $ign),27,6,162,,,,
24,up,Post Malone,Circles,37,2,165,2,2019-10-06,2,2019-10-06
25,up,Drake,In My Feelings,26,25,150,,,,
26,up,The Others,อย่าคิดมาก,34,18,147,,,,
27,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),46,3,141,,,,
28,down,Rap Against Dictatorship,ประเทศกูมี,9,2,160,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,4,5,,,,
30,up,YOUNGOHM,Doo White,43,26,116,,,,
31,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,39,1,115,,,,
32,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,28,53,,,,
33,up,Post Malone,Better Now,47,8,129,,,,
34,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,1,115,,,,
35,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),49,27,103,,,,
36,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),50,27,98,,,,
37,-,YOUNGOHM,Choey Moey,-,11,152,,,,
38,-,Taratiwat,Superstar,-,36,1,,,,
39,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),22,6,159,,,,
40,-,Milli,พักก่อน,-,1,129,,,,
41,-,BTS,Let Go,-,11,130,,,,
42,down,BIGBANG,LOSER,14,9,167,,,,
43,-,Snoopking,ถ้าเปลี่ยน,-,43,2,,,,
44,-,Central Cee,Doja,-,3,5,,,,
45,-,Dennis Thaikoon,Good Luv (feat. Timethai),-,45,3,,,,
46,down,BIGBANG,BANG BANG BANG,17,14,169,,,,
47,down,エミネム,The Monster (feat. Rihanna),20,16,168,,,,
48,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),95,30,81,,,,
49,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,90,,,,
50,up,Sickick,Mind Games,97,1,61,,,,
51,down,ฟักกลิ้ง ฮีโร่,ชูใจ,24,21,142,,,,
52,up,YUGYEOM,Take You Down (feat. Coogie),64,1,32,,,,
53,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,35,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),38,6,155,36,2020-02-16,36,2020-02-16
55,-,Finding Hope,JDS (Fantasy),-,40,46,,,,
56,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,41,,,,
57,down,Kendrick Lamar & SZA,All the Stars,30,24,159,,,,
58,-,BTS,Don't Leave Me,-,36,32,,,,
59,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),61,1,52,,,,
60,-,Post Malone,Wow.,-,6,22,,,,
61,down,"The Weeknd, Kendrick Lamar",Pray For Me,32,29,154,,,,
62,down,G-Eazy & Kehlani,Good Life,35,12,147,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,17,145,,,,
64,up,ニッキー・ミナージュ,Starships,88,33,86,,,,
65,down,Maiyarap,สุดใจ (feat. Keng Tachaya),29,1,19,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),41,3,149,10,2019-10-06,10,2019-10-06
67,down,BIGBANG,BAE BAE,42,34,140,,,,
68,-,Arizona Zervas,ROXANNE,-,2,60,14,2019-11-24,4,2019-12-22
69,down,Post Malone,Congratulations (feat. Quavo),45,19,122,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),44,33,135,,,,
71,down,YOUNGOHM,Summalay Tay Mao,59,59,2,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),48,37,123,,,,
73,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,19,,,,
74,down,Tory James,Sex and Float (feat. Naphat),58,2,13,,,,
75,up,Taratiwat & YELLOWSKRT,Wish,82,61,6,,,,
76,-,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],-,52,1,,,,
77,-,Michael Seven,Energy Mantra (Remix),-,77,1,,,,
78,down,Epik High,On My Way (feat. Jackson Wang),2,2,2,,,,
79,down,Coi Leray,Players,33,4,4,,,,
80,-,YARBCREW,The Same (feat. PUNYARB & YARBBOI),-,80,1,,,,
81,-,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),-,4,9,,,,
82,-,Redbonez,หาย (feat. BUNG G!),-,43,2,,,,
83,-,Taratiwat,100,-,83,1,,,,
84,-,Eric B. & Rakim,I Know You Got Soul (Acappela Version),-,84,1,,,,
85,-,Esan Ambian,ไปนำอ้ายบ่หล่า (feat. เเร็พอีสาน),-,85,1,,,,
86,-,Azizi Gibson & Hippie Sabotage,Temptation,-,86,1,,,,
87,-,Сто-Личный Она-Нас,Капибара,-,3,1,,,,
88,-,TangBadVoice,Call Center,-,88,1,,,,
89,-,Twopee Southside,TOUGH,-,89,1,,,,
90,-,Gavin D,แฟนบังคับ (20s),-,90,1,,,,
91,-,L'One,Авиарежим (feat. Павел Мурашов),-,91,1,,,,
92,-,Ye Naung,Only In Burma (feat. J Me),-,92,1,,,,
93,-,"Kodak Black, Myke Towers & Eladio Carrión",Super Gremlin (El Diablo Mix),-,93,1,,,,
94,-,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),-,41,7,,,,
95,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,4,,,,
96,down,GD X TAEYANG,GOOD BOY,40,18,160,,,,
97,-,Drake,Hotline Bling,-,25,88,,,,
98,-,iKON,MY TYPE,-,47,86,,,,
99,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,54,2,,,,
100,-,1nonly,Stay With Me,-,1,43,,,,
