Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PLAVE,Why?,1,1,3,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,187,26,2019-10-06,26,2019-10-06
3,up,Doechii,What It Is (Solo Version),7,1,4,,,,
4,down,B.I,Dare to Love (feat. BIG Naughty),2,2,2,,,,
5,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),4,3,4,,,,
6,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],57,6,2,,,,
7,up,Ren,Money Trees (Speed),84,7,2,,,,
8,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],66,2,5,,,,
9,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,1,4,,,,
10,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),70,4,2,,,,
11,up,Metro Boomin & James Blake,Hummingbird,71,11,2,,,,
12,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),75,12,2,,,,
13,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),5,1,20,,,,
14,down,Gavin D,A Rocket to the Moon,13,1,186,,,,
15,down,B.I,Die for love (feat. Jessi),9,9,2,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,187,,,,
17,down,Flo Rida,Whistle,15,5,177,,,,
18,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),16,7,169,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),22,1,173,100,2020-03-01,7,2020-04-26
20,down,UrboyTJ,เค้าก่อน (Rebound),17,6,187,,,,
21,down,Rap Against Dictatorship,ประเทศกูมี,18,2,175,,,,
22,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",21,6,179,,,,
23,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,1,54,,,,
24,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),23,1,129,,,,
25,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],24,10,164,,,,
26,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],29,1,133,,,,
27,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),28,12,156,,,,
28,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",31,11,181,,,,
29,down,B.I,Beautiful Life,12,12,2,,,,
30,up,F.HERO,Do You (feat. BamBam From GOT7),32,1,185,,,,
31,down,Kendrick Lamar,Money Trees (feat. Jay Rock),6,6,5,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,11,174,,,,
33,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,86,33,2,,,,
34,up,Coi Leray,Players,39,4,18,,,,
35,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),47,3,158,,,,
36,down,B.I,The Island Misfit of Toys,20,20,2,,,,
37,up,Post Malone,Circles,38,2,182,2,2019-10-06,2,2019-10-06
38,down,B.I,Cloud Thought,14,14,2,,,,
39,down,F.HERO & Tilly Birds,Slipped Your Mind,34,1,155,,,,
40,down,B.I,Truth,25,25,2,,,,
41,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),33,6,171,,,,
42,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),36,1,68,,,,
43,up,SARAN,ใจพัง (feat. Gtk),68,2,7,,,,
44,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,149,,,,
45,down,B.I,TO DIE,19,19,2,,,,
46,up,weswes,Rainforest,61,2,12,,,,
47,-,Ben Bizzy,MAKE IT RAIN,-,47,1,,,,
48,down,B.I,MICHELANGELO,26,26,2,,,,
49,down,G-Eazy & Kehlani,Good Life,41,12,162,,,,
50,down,Stray Kids,TOPLINE (feat. Tiger JK),27,27,2,,,,
51,down,The Others,อย่าคิดมาก,45,18,164,,,,
52,down,Post Malone,Psycho (feat. Ty Dolla $ign),46,6,179,,,,
53,up,Toosii & Khalid,Favorite Song (Remix),69,29,4,,,,
54,down,B.I,Wave (feat. Kid Milli & Lil Cherry),30,30,2,,,,
55,up,Teriyaki Boyz,Tokyo Drift,91,4,44,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,4,20,,,,
57,-,YOUNGOHM,Very Very Small,-,2,24,,,,
58,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,54,3,,,,
59,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,26,1,,,,
60,down,Post Malone,Goodbyes (feat. Young Thug),44,3,164,10,2019-10-06,10,2019-10-06
61,down,Stray Kids,Super Bowl,42,42,2,,,,
62,down,Milli,พักก่อน,50,1,146,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,17,155,,,,
64,-,Emon74,คนสุดท้าย (feat. STS73),-,64,1,,,,
65,-,Yungtarr,I GO,-,65,1,,,,
66,-,Toosii,Favorite Song (Midnight Session),-,48,3,,,,
67,down,Stray Kids,GET LIT,43,43,2,,,,
68,-,瘦子E.SO,她沒在看我,-,68,1,,,,
69,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,57,8,,,,
70,down,Stray Kids,Collision,49,49,2,,,,
71,-,Close Counters,THIRD GEAR (Olean Remix),-,71,1,,,,
72,-,PHAMEK,แค่เพียงเธอยิ้ม,-,72,1,,,,
73,-,fewtile,Calabria,-,73,1,,,,
74,-,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),-,40,9,,,,
75,-,Future,I Serve the Base,-,75,1,,,,
76,down,Connor Price,Violet (feat. Killa),40,1,14,,,,
77,-,Eminem,The Real Slim Shady,-,77,1,,,,
78,-,NICEKY,หยุดน่ารักได้มั้ย (feat. DANAI & G.Savage),-,78,1,,,,
79,-,Kidella & Twopee Southside,#Cawaii,-,79,1,,,,
80,-,Jackboyd,ON MY WAY (feat. Jungji & Jackfredo),-,80,1,,,,
81,-,Kote,Eric Clapton (feat. Redy),-,81,1,,,,
82,-,Sam’s,อยากมีเธอในทุกๆวัน (feat. Sakarin & NICEKY),-,82,1,,,,
83,-,Brock Berrigan,Kindred Spirits,-,83,1,,,,
84,-,G-PEACE,สลิ่ม(Disstrack LT69),-,84,1,,,,
85,-,Eminem,Sing for the Moment,-,85,1,,,,
86,-,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),-,37,6,,,,
87,down,Stray Kids,THE SOUND (Korean Ver.),53,53,2,,,,
88,-,Snoopking,ถ้าเปลี่ยน,-,43,7,,,,
89,-,Santea,sdp (Extended Version) [interlude],-,89,1,,,,
90,down,"B.I, Sik-K & REDDY",TTM,54,3,5,,,,
91,-,Central Cee,Doja,-,3,11,,,,
92,-,Lil Peep & XXXTENTACION,Falling Down,-,68,3,,,,
93,-,Big Scarr,SoIcyBoyz (feat. Pooh Shiesty & Foogiano),-,93,1,,,,
94,-,"Tyga, YG & Blueface",Bop,-,94,1,,,,
95,down,Post Malone,Better Now,52,8,144,,,,
96,down,YOUNGOHM,Doo White,51,26,128,,,,
97,-,BTS,Let Go,-,11,146,,,,
98,down,Drake,In My Feelings,56,25,167,,,,
99,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),55,27,118,,,,
100,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),58,27,114,,,,
