Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,WOKE UP,1,1,3,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,239,26,2019-10-06,26,2019-10-06
3,down,Gavin D,A Rocket to the Moon,2,1,238,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,239,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,1,105,,,,
6,up,Rap Against Dictatorship,ประเทศกูมี,8,2,220,,,,
7,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),7,7,210,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),6,1,225,100,2020-03-01,7,2020-04-26
9,up,UrboyTJ,เค้าก่อน (Rebound),10,6,232,,,,
10,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],12,10,211,,,,
11,-,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),-,1,7,,,,
12,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,185,,,,
13,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),14,12,202,,,,
14,up,YOUNGOHM,Choey Moey,17,11,199,,,,
15,up,Eminem,Houdini,37,15,2,,,,
16,up,F.HERO,Do You (feat. BamBam From GOT7),19,1,229,,,,
17,up,Tommy Richman,Million Dollar Baby,39,17,5,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,221,,,,
19,up,F.HERO & Tilly Birds,Slipped Your Mind,21,1,205,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,195,,,,
21,down,B.I,Tasty,4,1,3,,,,
22,up,G-Eazy & Kehlani,Good Life,27,12,210,,,,
23,up,The Others,อย่าคิดมาก,28,18,207,,,,
24,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),29,1,72,,,,
25,up,Post Malone,Better Now,31,8,193,,,,
26,up,Creepy Nuts,Bling-Bang-Bang-Born,40,1,23,,,,
27,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),85,27,162,,,,
28,down,王鹤棣 & 朴鲨,海边探戈,13,1,35,,,,
29,-,Flo Rida,Whistle,-,5,226,,,,
30,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),89,27,159,,,,
31,up,SPRITE,คุณผู้หญิง (feat. 1ST),57,31,3,,,,
32,down,Sickick,Mind Games,18,1,129,,,,
33,up,Ryan.B & Effie,No Reason,48,1,63,,,,
34,down,Teriyaki Boyz,Tokyo Drift,9,4,92,,,,
35,-,Post Malone,Circles,-,2,233,2,2019-10-06,2,2019-10-06
36,up,Masked Wolf,Astronaut In The Ocean,43,1,139,60,2021-02-07,6,2021-04-04
37,up,UrboyTJ,วายร้าย (Acoustic Version),44,29,131,,,,
38,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,11,226,,,,
39,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,118,,,,
40,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),45,30,141,,,,
41,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,46,1,174,,,,
42,down,SARAN,ใจพัง (feat. Gtk),16,2,47,,,,
43,up,Post Malone,Wow.,47,6,87,,,,
44,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),24,1,116,,,,
45,up,XXXTENTACION,Everybody Dies in Their Nightmares,55,7,118,,,,
46,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,6,226,,,,
47,-,Post Malone,Goodbyes (feat. Young Thug),-,3,214,10,2019-10-06,10,2019-10-06
48,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),93,3,204,,,,
49,down,1nonly,Stay With Me,38,1,104,,,,
50,up,Central Cee & Lil Baby,BAND4BAND,72,49,2,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,37,99,,,,
52,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),22,6,216,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,17,207,,,,
54,down,YOUNGOHM,Doo White,33,26,172,,,,
55,down,Drake,In My Feelings,36,25,215,,,,
56,down,BTS,Let Go,34,11,191,,,,
57,up,Bangkokboy,Upgrade,73,7,4,,,,
58,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",23,6,219,,,,
59,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),11,1,178,,,,
60,-,BNINE B9,Cool cat (feat. Baby Boat),-,60,1,,,,
61,-,Lil Mosey,Blueberry Faygo,-,3,39,69,2020-02-16,24,2020-04-12
62,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),52,1,112,,,,
63,down,BTS,Don't Leave Me,54,36,89,,,,
64,down,YUGYEOM,Take You Down (feat. Coogie),50,1,91,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,38,88,,,,
66,-,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],-,66,1,,,,
67,down,Yung Bleu,Ice On My Baby,25,2,25,,,,
68,-,1nonly & Freddie Dredd,POPTHATRUNK,-,68,1,,,,
69,-,Bear Knuckle,DONG,-,1,41,,,,
70,-,Cloke & Shiloh Dynasty,So Low,-,70,1,,,,
71,down,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),67,2,12,,,,
72,down,Kendrick Lamar,Not Like Us,70,9,6,,,,
73,-,Bogey,กลับกับผมได้ไหม? (feat. CHXID! & 2Ectasy),-,6,1,,,,
74,-,SHISE,そよ風,-,74,1,,,,
75,-,Ombre2Choc Remix,Unforgettable (Remix),-,73,1,,,,
76,-,Carabide & himood,Happy Meal,-,76,1,,,,
77,-,Yvng Jo,Everybody Dies In Their Nightmares,-,77,1,,,,
78,down,Miyauchi,Swag,69,28,8,,,,
79,down,Milli,พักก่อน,32,1,189,,,,
80,down,Cardi B & Bruno Mars,Please Me,41,27,141,,,,
81,-,Shuko & Ruck P,Inverno No Brasil,-,81,1,,,,
82,-,JOSH CULLEN,Sumaya,-,82,1,,,,
83,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,42,1,143,,,,
84,-,Dax,Eternity,-,84,1,,,,
85,-,The Market Boyz,Ding Dong (feat. DABOYWAY & Lazyloxy),-,85,1,,,,
86,-,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,-,86,1,,,,
87,-,Ruck P,Destination,-,87,1,,,,
88,-,小邢918,无人区玫瑰 (现场),-,88,1,,,,
89,down,Saweetie,Best Friend (feat. Doja Cat),51,2,139,35,2021-01-17,35,2021-01-17
90,-,Keith Murray,The Most Beautifullest Thing In This World,-,90,1,,,,
91,-,2Pac,Happy Home,-,91,1,,,,
92,down,Arizona Zervas,ROXANNE,58,2,113,14,2019-11-24,4,2019-12-22
93,-,Nice & Smooth,Hip Hop Junkies,-,93,1,,,,
94,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",59,13,63,,,,
95,-,ナイス&スムーズ,サムタイムス・アイ・ライム・スロウ,-,95,1,,,,
96,-,ナイス&スムーズ,Cake and Eat It Too,-,96,1,,,,
97,-,Group Home,Supa Star,-,97,1,,,,
98,-,The Pharcyde,Ya Mama,-,98,1,,,,
99,-,Jeru the Damaja,Come Clean (E New Y Radio),-,99,1,,,,
100,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,45,49,,,,
