Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILLI,I Luv U! (feat. NAMEMT),1,1,8,,,,
2,up,Gavin D,A Rocket to the Moon,3,1,164,,,,
3,-,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),-,1,5,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,165,,,,
5,up,Maiyarap,สุดใจ (feat. Keng Tachaya),12,1,14,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,165,26,2019-10-06,26,2019-10-06
7,down,Flo Rida,Whistle,6,5,156,,,,
8,up,Rap Against Dictatorship,ประเทศกูมี,8,2,155,,,,
9,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),7,7,149,,,,
10,down,UrboyTJ,เค้าก่อน (Rebound),9,6,165,,,,
11,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,11,152,,,,
12,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,6,159,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),11,1,151,100,2020-03-01,7,2020-04-26
14,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,32,,,,
15,down,BIGBANG,LOSER,13,9,162,,,,
16,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),14,1,112,,,,
17,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],15,11,144,,,,
18,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),16,12,144,,,,
19,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,111,,,,
20,down,BIGBANG,BANG BANG BANG,17,14,164,,,,
21,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",20,11,160,,,,
22,down,エミネム,The Monster (feat. Rihanna),21,16,163,,,,
23,down,F.HERO,Do You (feat. BamBam From GOT7),22,1,163,,,,
24,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),23,6,154,,,,
25,up,F.HERO & Tilly Birds,Slipped Your Mind,25,1,133,,,,
26,down,GD X TAEYANG,GOOD BOY,24,18,155,,,,
27,down,ฟักกลิ้ง ฮีโร่,ชูใจ,26,21,137,,,,
28,down,Drake,In My Feelings,27,25,145,,,,
29,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),28,1,46,,,,
30,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,29,1,116,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),36,6,150,36,2020-02-16,36,2020-02-16
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,18,130,,,,
33,down,Kendrick Lamar & SZA,All the Stars,30,24,154,,,,
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),31,6,157,,,,
35,down,G-Eazy & Kehlani,Good Life,34,12,142,,,,
36,down,"The Weeknd, Kendrick Lamar",Pray For Me,32,29,149,,,,
37,down,Post Malone,Circles,35,2,160,2,2019-10-06,2,2019-10-06
38,down,The Others,อย่าคิดมาก,33,18,142,,,,
39,-,YUGYEOM,Take You Down (feat. Coogie),-,1,27,,,,
40,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),40,3,136,,,,
41,-,Lil’ Tan,ฉันมีแค่เธอ,-,6,26,,,,
42,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,38,1,110,,,,
43,-,YUGYEOM,Lights,-,3,5,,,,
44,down,Post Malone,Goodbyes (feat. Young Thug),42,3,144,10,2019-10-06,10,2019-10-06
45,down,Milli,พักก่อน,41,1,126,,,,
46,down,BIGBANG,BAE BAE,43,34,135,,,,
47,down,Post Malone,Better Now,44,8,124,,,,
48,down,Drake,Hotline Bling,37,25,85,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),48,37,118,,,,
50,down,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),46,4,6,,,,
51,down,BTS,Let Go,50,11,127,,,,
52,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,1,,,,
53,up,iKON,MY TYPE,63,47,83,,,,
54,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),51,27,98,,,,
55,down,Cardi B & Bruno Mars,Please Me,53,27,80,,,,
56,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,54,1,88,,,,
57,down,Masked Wolf,Astronaut In The Ocean,55,1,80,60,2021-02-07,6,2021-04-04
58,up,Kris Wu,July,100,45,90,,,,
59,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",56,42,42,,,,
60,down,UrboyTJ,วายร้าย (Acoustic Version),58,29,72,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),45,33,130,,,,
62,down,Saweetie,Best Friend (feat. Doja Cat),57,2,83,35,2021-01-17,35,2021-01-17
63,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),59,30,77,,,,
64,down,CL,Lifted,60,49,75,,,,
65,up,Nelly,Dilemma (feat. Kelly Rowland),65,40,58,,,,
66,up,Sickick,Mind Games,93,1,57,,,,
67,up,JAY-Z,Holy Grail (feat. Justin Timberlake),98,50,72,,,,
68,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,28,49,,,,
69,-,Kendrick Lamar,HUMBLE.,-,42,47,,,,
70,down,Post Malone,Congratulations (feat. Quavo),49,19,117,,,,
71,up,ニッキー・ミナージュ,Starships,99,33,83,,,,
72,-,1nonly,Stay With Me,-,1,41,,,,
73,-,Trainee A,Ain't No Privacy,-,45,1,,,,
74,down,Post Malone,rockstar (feat. 21 Savage),64,19,118,,,,
75,-,"사이먼 도미닉, 그레이 & ONE",맘 편히,-,59,16,,,,
76,-,BIGBANG,WE LIKE 2 PARTY,-,52,56,,,,
77,-,Lil Uzi Vert,Just Wanna Rock,-,51,1,,,,
78,-,MAN'R & Owen,ถ้าให้โอกาส,-,78,1,,,,
79,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,57,7,,,,
80,down,Tory James,Sex and Float (feat. Naphat),66,2,10,,,,
81,-,FloFilz & HNNY,We See Things As We Are,-,81,1,,,,
82,-,ENRA & Sleepermane,Getaway,-,82,1,,,,
83,-,3ABY,One Wish (Remix),-,83,1,,,,
84,-,Military Mindset Productions & Eshon Burgundy,The Process,-,84,1,,,,
85,-,AK-69,Flying B,-,85,1,,,,
86,-,Lee Young Ji,NOT SORRY (feat. pH-1),-,11,3,,,,
87,-,BABYBIGBOY,"SAILOR MOON (feat. 1ST, JEANS & Blackheart)",-,87,1,,,,
88,-,P.M. Dawn,Downtown Venus,-,88,1,,,,
89,-,Metrixx,JuJu on the Beat,-,89,1,,,,
90,-,"GS, Norman Michael & Speez",Jesus in My City - Part 2,-,90,1,,,,
91,down,Pharrell Williams & Travis Scott,Down In Atlanta,76,76,2,,,,
92,-,IDS,ต้องเอาหน่อยแล้ว (567dass!),-,92,1,,,,
93,-,IDJ,"Walking Dead (feat. GS, Norman Michael & Speez)",-,93,1,,,,
94,-,Speez,WildOut (feat. Gs),-,94,1,,,,
95,-,AK-69,Only God Can Judge Me,-,95,1,,,,
96,-,JAY-Z,Empire State of Mind (Live),-,51,35,,,,
97,-,Finding Hope,JDS (Fantasy),-,40,44,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,39,,,,
99,-,Kanye West,Only One (feat. Paul McCartney),-,58,38,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,33,,,,
