Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1nonly,Stay With Me,1,1,10,,,,
2,up,Lil’ Tan,ในวันที่ฝนพรำ,2,1,12,,,,
3,up,Gavin D,A Rocket to the Moon,4,1,94,,,,
4,-,Loco,Just Like This (feat. george),-,4,1,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,95,,,,
6,up,The Black Eyed Peas,Where Is the Love?,11,4,95,,,,
7,up,XXXTENTACION,Everybody Dies in Their Nightmares,48,7,19,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,95,26,2019-10-06,26,2019-10-06
9,up,Rap Against Dictatorship,ประเทศกูมี,16,2,90,,,,
10,up,Flo Rida,Whistle,15,5,93,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),13,1,81,100,2020-03-01,7,2020-04-26
12,up,UrboyTJ,เค้าก่อน (Rebound),20,6,95,,,,
13,up,BIGBANG,LOSER,21,9,95,,,,
14,down,Kanye West,Flashing Lights,10,7,3,,,,
15,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],22,11,78,,,,
16,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),24,1,47,,,,
17,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",18,6,95,,,,
18,up,Lil Wayne,Love Me (feat. Drake & Future),60,18,2,,,,
19,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),54,12,87,,,,
20,down,SPRITE,บังอร,19,1,9,,,,
21,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,11,94,,,,
22,up,BIGBANG,BANG BANG BANG,23,14,95,,,,
23,down,Masked Wolf,Astronaut In The Ocean,6,1,29,60,2021-02-07,6,2021-04-04
24,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,41,,,,
25,up,エミネム,The Monster (feat. Rihanna),27,16,94,,,,
26,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,89,,,,
27,down,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,7,6,14,,,,
28,up,F.HERO,Do You (feat. BamBam From GOT7),28,1,95,,,,
29,up,F.HERO & Tilly Birds,Slipped Your Mind,30,1,63,,,,
30,up,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,72,,,,
31,up,Drake,In My Feelings,33,25,83,,,,
32,up,P-Hot,เกี้ยวพาราสี (feat. SPRITE),61,1,13,,,,
33,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,34,1,52,,,,
34,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),12,3,69,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),44,6,90,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,18,77,,,,
37,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,6,90,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),43,6,85,36,2020-02-16,36,2020-02-16
39,-,GD X TAEYANG,GOOD BOY,-,18,90,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,17,81,,,,
41,up,Post Malone,Circles,45,2,93,2,2019-10-06,2,2019-10-06
42,up,Milli,พักก่อน,50,1,70,,,,
43,up,Saweetie,Best Friend (feat. Doja Cat),46,2,34,35,2021-01-17,35,2021-01-17
44,-,G-Eazy & Kehlani,Good Life,-,12,78,,,,
45,up,BIGBANG,BAE BAE,52,34,78,,,,
46,-,Drake,Hotline Bling,-,25,34,,,,
47,down,YOUNGOHM,Choey Moey,26,11,87,,,,
48,down,Kendrick Lamar & SZA,All the Stars,36,24,89,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),53,33,72,,,,
50,-,Post Malone,Goodbyes (feat. Young Thug),-,3,80,10,2019-10-06,10,2019-10-06
51,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,29,85,,,,
52,up,YOUNGOHM,Doo White,99,26,65,,,,
53,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,60,,,,
54,up,Lil’ Tan,ฉันมีแค่เธอ,57,6,14,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),69,19,69,,,,
56,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,42,1,,,,
57,down,FIIXD,"เพลีย (feat. BEN BIZZY, 1MILL & YOUNGGU)",35,35,7,,,,
58,up,Post Malone,Better Now,98,8,71,,,,
59,-,BTS,Let Go,-,11,69,,,,
60,down,Miles Guo,Drinking Down The CCP,3,3,4,,,,
61,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,97,1,53,,,,
62,-,DPR LIVE,Summer Tights,-,62,1,,,,
63,-,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",-,9,13,,,,
64,-,Tobi & Manny,Rhythm & Vibes,-,64,1,,,,
65,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,35,,,,
66,-,bonnadol,ยัง,-,66,1,,,,
67,-,CDGuntee,พระเอกลิเก (feat. Banksorn),-,17,8,,,,
68,-,BANGMIN,อุปกรณ์,-,2,11,,,,
69,-,NTC Youngwerkk,Gear D,-,69,1,,,,
70,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,8,3,,,,
71,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,2,6,,,,
72,down,ニッキー・ミナージュ,Starships,41,33,38,,,,
73,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,73,1,,,,
74,up,B.I,Daydream (feat. LeeHi),78,4,6,,,,
75,-,Baby Keem & Kendrick Lamar,family ties,-,75,1,,,,
76,-,Ysn Fab,You & Me,-,76,1,,,,
77,-,FIIXD,HATE ON ME,-,77,1,,,,
78,-,"Hanxpond, Batxbp & 2T Flow",กะลาสี,-,76,2,,,,
79,-,DJみそしるとMCごはん,エプロンボーイ,-,79,1,,,,
80,-,Sleepy Hallow,2055,-,80,1,,,,
81,-,Lil shock,Cake,-,81,1,,,,
82,-,IIVY B,Moon Rock (feat. Super G),-,82,1,,,,
83,-,IIVY B,Next Star,-,83,1,,,,
84,-,Cayo,Haikyuu!,-,84,1,,,,
85,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,53,,,,
86,-,IIVY B,Lonely Sky (feat. MUNZI & FALL (ふぉ-る)),-,86,1,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,66,,,,
88,-,OHNO,Tru Tru,-,88,1,,,,
89,-,Bad Snacks,Homecoming,-,89,1,,,,
90,-,iKON,MY TYPE,-,47,46,,,,
91,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),17,7,89,,,,
92,up,Machine Gun Kelly & Camila Cabello,Bad Things,96,25,55,,,,
93,down,The Others,อย่าคิดมาก,38,18,80,,,,
94,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,52,,,,
95,-,Kris Wu,July,-,45,50,,,,
96,up,Post Malone,Congratulations (feat. Quavo),100,19,68,,,,
97,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,40,,,,
98,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,34,,,,
99,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,47,,,,
100,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,41,,,,
