Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BE'O,Limousine (feat. MINO & GRAY),10,1,2,,,,
2,down,Post Malone & The Weeknd,One Right Now,1,1,4,,,,
3,up,Sickick,Mind Games,19,1,13,,,,
4,up,1nonly,Stay With Me,6,1,23,,,,
5,up,Moreart,Я буду ебать (feat. IHI),5,2,9,,,,
6,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,79,2,3,,,,
7,up,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),42,7,2,,,,
8,down,Gavin D,A Rocket to the Moon,7,1,107,,,,
9,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),4,1,5,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,108,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,108,26,2019-10-06,26,2019-10-06
12,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],25,1,54,,,,
13,up,Rap Against Dictatorship,ประเทศกูมี,23,2,102,,,,
14,up,Flo Rida,Whistle,15,5,104,,,,
15,down,PUNYARB,คำถาม,8,2,13,,,,
16,up,UrboyTJ,เค้าก่อน (Rebound),20,6,108,,,,
17,up,BIGBANG,LOSER,26,9,108,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),24,1,94,100,2020-03-01,7,2020-04-26
19,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],29,10,91,,,,
20,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),31,1,60,,,,
21,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),35,12,96,,,,
22,up,BIGBANG,BANG BANG BANG,36,14,108,,,,
23,-,BE'O,Mbti (feat. Coogie & Loco),-,20,1,,,,
24,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",37,11,107,,,,
25,up,YOUNGOHM,Choey Moey,92,11,100,,,,
26,up,エミネム,The Monster (feat. Rihanna),96,16,107,,,,
27,up,F.HERO,Do You (feat. BamBam From GOT7),99,1,108,,,,
28,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),97,6,102,,,,
29,down,The Black Eyed Peas,Where Is the Love?,28,4,108,,,,
30,down,B.I,COSMOS,3,1,3,,,,
31,up,F.HERO & Tilly Birds,Slipped Your Mind,100,1,76,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,11,99,,,,
33,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,21,83,,,,
34,-,Drake,In My Feelings,-,25,92,,,,
35,-,GD X TAEYANG,GOOD BOY,-,18,101,,,,
36,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,88,,,,
37,-,Kendrick Lamar & SZA,All the Stars,-,24,100,,,,
38,down,Jessi,Cold Blooded,12,1,7,,,,
39,-,G-Eazy & Kehlani,Good Life,-,12,89,,,,
40,-,The Others,อย่าคิดมาก,-,18,88,,,,
41,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,6,101,,,,
42,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,29,95,,,,
43,-,BANG YONGGUK,RACE,-,43,1,,,,
44,-,"MVL, F.HERO & Mindset",Happy Wife Happy Life,-,1,63,,,,
45,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),47,3,80,,,,
46,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,62,,,,
47,-,Post Malone,Circles,-,2,104,2,2019-10-06,2,2019-10-06
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,91,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version),-,6,96,36,2020-02-16,36,2020-02-16
50,-,Post Malone,Goodbyes (feat. Young Thug),-,3,90,10,2019-10-06,10,2019-10-06
51,up,Masked Wolf,Astronaut In The Ocean,54,1,39,60,2021-02-07,6,2021-04-04
52,-,BIGBANG,BAE BAE,-,34,87,,,,
53,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,2,18,,,,
54,-,Saweetie,Best Friend (feat. Doja Cat),-,2,42,35,2021-01-17,35,2021-01-17
55,-,Mudd the student,Dissonance (feat. AKMU),-,55,1,,,,
56,down,bbno$,edamame (feat. Rich Brian),13,11,6,,,,
57,-,BTS,Let Go,-,11,76,,,,
58,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,81,,,,
59,down,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),34,21,8,,,,
60,-,bbno$,edamame (feat. Rich Brian),-,38,1,,,,
61,-,YOUNGOHM,Doo White,-,26,70,,,,
62,-,Post Malone,Better Now,-,8,79,,,,
63,down,KANG DANIEL & Chancellor,Fly,2,2,2,,,,
64,down,DJ Facemask,Kimi No Toriko Best Loop,41,34,17,,,,
65,-,Ryan.B & Effie,No Reason,-,1,8,,,,
66,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,30,,,,
67,down,B.I,Lover,17,17,3,,,,
68,-,Anandelight,High (feat. LeeHi),-,68,1,,,,
69,-,TRADE L,Direction (feat. GARY),-,69,1,,,,
70,down,Mudd the student,MOSS (feat. MINO & BOBBY),30,30,2,,,,
71,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,11,4,,,,
72,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",60,60,2,,,,
73,-,Joey Boy,ร้ายก็รัก,-,63,2,,,,
74,-,SPRITE,บังอร,-,1,20,,,,
75,-,Remble,Rocc Climbing (feat. Lil Yachty),-,75,1,,,,
76,-,TELHUNDRED,พอฉัน trap เธอก็ไม่ชอบ (feat. FILIX),-,76,1,,,,
77,-,Cypress Hill,Hand on the Pump,-,77,1,,,,
78,-,MINDSET & Noth Getsunova,อีกครั้ง,-,78,1,,,,
79,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),38,38,4,,,,
80,-,Yo Gotti,Pose (feat. Lil Uzi Vert),-,80,1,,,,
81,-,nobodyknows+,ココロオドル -original version-,-,81,1,,,,
82,-,UnderBoss Steel,Super Gremlin,-,82,1,,,,
83,-,TRADE L,Linger On (feat. Skinny Brown & TOIL),-,83,1,,,,
84,down,Geegooin & Anandelight,Press F5 (feat. GRAY),44,44,2,,,,
85,-,Emon74,ไม่นานก็หาย,-,85,1,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,71,,,,
87,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,58,,,,
88,-,TRADE L,"Tango (feat. CAMO, Ourealgoat & Way Ched)",-,88,1,,,,
89,-,TANTHAM,WAY (feat. DAVIDBOIE),-,89,1,,,,
90,-,sokodomo,Be ! (feat. Paloalto & lIlBOI),-,90,1,,,,
91,-,TRADE L,I Hate U (feat. JAMIE),-,91,1,,,,
92,-,TAO STP & Zom Marie,รักป่าว..ไม่รู้(NEVER FELT LIKE THIS) (PROD BY 0316),-,58,6,,,,
93,-,Yung Lil Ghetto Blasta Z,Keyboard Cat Swag,-,93,1,,,,
94,-,pH-1,Different Summer (Prod. Mokyo),-,94,1,,,,
95,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,95,1,,,,
96,-,Soolking,Lela (feat. Rim'K),-,96,1,,,,
97,-,French Montana,Push Start (feat. 42 Dugg),-,97,1,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,19,76,,,,
99,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,67,,,,
100,-,iKON,MY TYPE,-,47,49,,,,
