Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,2,,,,
2,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,1,1,8,,,,
3,up,YOUNGOHM,Before You Sleep Tonight,3,3,8,,,,
4,down,F.HERO & Tilly Birds,Slipped Your Mind,2,1,18,,,,
5,up,TangBadVoice,ลิ้นติดไฟ,6,5,3,,,,
6,up,Sprite,ปิก้า ปิก้า,72,6,3,,,,
7,up,Gavin D,A Rocket to the Moon,11,1,49,,,,
8,up,Pop Smoke,What You Know Bout Love,9,7,5,81,2020-07-12,14,2020-10-18
9,up,Powfu,Death Bed (feat. beabadoobee),12,1,36,100,2020-03-01,7,2020-04-26
10,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,5,1,13,,,,
11,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),10,9,10,,,,
12,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,19,1,14,,,,
13,up,Sprite,เดียวดาย,42,5,2,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,3,50,,,,
15,up,Cardi B,WAP (feat. Megan Thee Stallion),26,4,11,80,2020-08-09,1,2020-08-16
16,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,16,1,43,,,,
17,up,Rap Against Dictatorship,ประเทศกูมี,24,2,50,,,,
18,up,The Black Eyed Peas,Where Is the Love?,22,4,50,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,50,26,2019-10-06,26,2019-10-06
20,down,24kGoldn,Mood (feat. iann dior),15,9,6,33,2020-08-23,1,2020-10-11
21,down,SOYBAD,ฟ้าร้อง,7,7,3,,,,
22,down,Flo Rida,Whistle,21,5,50,,,,
23,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),13,3,24,,,,
24,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),20,7,48,,,,
25,up,UrboyTJ,เค้าก่อน (Rebound),25,6,50,,,,
26,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",28,6,50,,,,
27,up,BIGBANG,LOSER,27,9,50,,,,
28,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),98,12,45,,,,
29,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),31,6,10,,,,
30,up,BIGBANG,BANG BANG BANG,30,14,50,,,,
31,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),36,6,48,,,,
32,up,F.HERO,Do You (feat. BamBam From GOT7),37,1,50,,,,
33,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",33,11,50,,,,
34,up,エミネム,The Monster (feat. Rihanna),34,16,49,,,,
35,up,ฟักกลิ้ง ฮีโร่,ชูใจ,40,21,38,,,,
36,up,Post Malone,Psycho (feat. Ty Dolla $ign),43,6,48,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,18,40,,,,
38,up,Kendrick Lamar & SZA,All the Stars,47,24,46,,,,
39,up,GD X TAEYANG,GOOD BOY,97,18,47,,,,
40,-,YOUNGOHM,Bangkok Legacy,-,11,4,,,,
41,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],29,11,43,,,,
42,-,Loco,Can't Sleep (feat. HEIZE),-,42,1,,,,
43,down,SOYBAD,แค่ได้มอง,8,8,3,,,,
44,up,SOPHANA,"ພໍ່ແມ່ອ້າຍຖາມຫາ (พ่อแม่อ้ายถามหา) [feat. T'Jame Uno, Gx2 & Bigyai]",58,17,6,,,,
45,up,The Others,อย่าคิดมาก,50,18,42,,,,
46,down,G-Eazy & Kehlani,Good Life,44,12,42,,,,
47,down,Post Malone,Circles,38,2,50,2,2019-10-06,2,2019-10-06
48,up,Anderson .Paak,JEWELZ,61,48,2,,,,
49,down,YOUNGOHM,Choey Moey,35,11,45,,,,
50,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,11,49,,,,
51,-,Arizona Zervas,NIGHTRIDER,-,49,2,,,,
52,up,Yung Raja,The Dance Song,76,52,2,,,,
53,down,keshi,2 Soon,49,28,16,,,,
54,-,G-Eazy,Hate the Way (feat. blackbear),-,54,1,,,,
55,-,24kGoldn,Mood (feat. iann dior),-,55,1,,,,
56,down,"The Weeknd, Kendrick Lamar",Pray For Me,51,29,44,,,,
57,down,Drake,In My Feelings,46,25,44,,,,
58,-,Drake,Hotline Bling,-,25,11,,,,
59,-,Post Malone,Better Now,-,8,38,,,,
60,-,PEE CLOCK,Young (feat. 1Mill & Diamond Mqt) [เด็กๆ],-,60,1,,,,
61,down,Eminem,Lose Yourself (Soundtrack Version),45,6,43,36,2020-02-16,36,2020-02-16
62,-,BLOO,Downtown Baby,-,37,7,,,,
63,-,XXXTENTACION,Look At Me!,-,46,2,,,,
64,-,Lil Ghost小鬼 & NYK,NO 808,-,64,1,,,,
65,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,65,1,,,,
66,-,Travis Scott,SICKO MODE,-,16,12,48,2020-04-26,9,2020-05-03
67,up,Twopee Southside,อย่าหายไปไหนอีกเลย,80,2,15,,,,
68,down,MILLI,สุดปัง,32,1,10,,,,
69,-,HULAJAKY,Don't Wanna See,-,69,1,,,,
70,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),23,23,4,87,2020-09-27,12,2020-10-04
71,-,Teddy Riley & Tammy Lucas,Is It Good to You,-,71,1,,,,
72,-,6ix9ine & Nicki Minaj,TROLLZ,-,8,5,89,2020-06-14,4,2020-06-21
73,down,SOYBAD,อย่าบอกใครนะ,41,2,2,,,,
74,-,sitting duck & squeeda,Journeys,-,74,1,,,,
75,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,49,3,,,,
76,-,Chief Keef & Mike WiLL Made-It,Bang Bang,-,76,1,,,,
77,-,YOUNGGU,"วิ่งแบบพี่ตูน (feat. DABOYWAY, F*****G HERO & TWOPEE SOUTHSIDE) [Remix]",-,77,1,,,,
78,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,78,1,,,,
79,-,Queen Pen,It's True,-,79,1,,,,
80,-,Heavy D & The Boyz,Nuttin' But Love,-,80,1,,,,
81,-,Mac Miller,Ayye,-,81,1,,,,
82,-,Mindset,"Tat 2 (feat. FIIXD, JIGSAW, UrboyTJ, 1MILL & NINO)",-,5,8,,,,
83,-,Simply,Did He Just Fuck on My Sandwich?,-,83,1,,,,
84,-,KAIBA,Overdose (feat. Kamaara),-,84,1,,,,
85,-,Kayou. & Zaini,She's So Evil (feat. Cold Illumination),-,85,1,,,,
86,-,Xadax,Dead and Cold,-,86,1,,,,
87,-,Maiyarap,I'M SAD (feat. Stickyrice Killah),-,74,2,,,,
88,-,JuSoul,Child's Play,-,88,1,,,,
89,-,PEE CLOCK,อยากโทรไปถาม (feat. ตาเนม),-,89,1,,,,
90,-,LAY,Descendants of the Dragon (Remix),-,68,1,,,,
91,-,K Poe & Da Karen Boi,Broke My Heart,-,91,1,,,,
92,-,BTS,Boy With Luv (Japanese ver.),-,41,4,,,,
93,-,Savage,Swing (feat. Pitbull) [Remix],-,93,1,,,,
94,-,Bhad Bhabie,Do It Like Me,-,94,1,,,,
95,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,27,,,,
96,up,BIGBANG,BAE BAE,99,34,38,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,33,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,17,41,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),59,19,37,,,,
100,-,Post Malone,Congratulations (feat. Quavo),-,19,38,,,,
