Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,195,26,2019-10-06,26,2019-10-06
2,up,王鹤棣 & 朴鲨,海边探戈,54,1,2,,,,
3,up,Ryan.B & Effie,No Reason,4,1,23,,,,
4,up,다이나믹 듀오 & DJ Premier,Aeao,79,2,4,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,195,,,,
6,down,Gavin D,A Rocket to the Moon,2,1,194,,,,
7,-,SARAN,ใจพัง (feat. Gtk),-,2,12,,,,
8,up,Post Malone,Circles,20,2,190,2,2019-10-06,2,2019-10-06
9,up,F.HERO & JV.JARVIS,GUMMY YUMMY (feat. ShiGGa Shay & JP THE WAVY),50,1,2,,,,
10,down,Flo Rida,Whistle,7,5,183,,,,
11,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),26,1,28,,,,
12,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],78,2,4,,,,
13,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),8,7,175,,,,
14,down,UrboyTJ,เค้าก่อน (Rebound),9,6,190,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),11,1,181,100,2020-03-01,7,2020-04-26
16,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,137,,,,
17,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],14,10,172,,,,
18,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,141,,,,
19,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",16,11,189,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,11,182,,,,
21,down,F.HERO & Tilly Birds,Slipped Your Mind,18,1,163,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,1,62,,,,
23,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),21,1,76,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,18,156,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,17,163,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),10,3,172,10,2019-10-06,10,2019-10-06
27,down,G-Eazy & Kehlani,Good Life,23,12,170,,,,
28,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,6,187,,,,
29,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),28,3,166,,,,
30,up,Milli,พักก่อน,30,1,154,,,,
31,down,Post Malone,Better Now,29,8,151,,,,
32,down,1nonly,Stay With Me,5,1,61,,,,
33,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],27,2,13,,,,
34,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),40,1,72,,,,
35,up,BTS,Let Go,52,11,152,,,,
36,down,YOUNGOHM,Doo White,33,26,135,,,,
37,down,Drake,In My Feelings,32,25,175,,,,
38,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),34,27,120,,,,
39,up,Teriyaki Boyz,Tokyo Drift,66,4,49,,,,
40,down,Cardi B & Bruno Mars,Please Me,35,27,101,,,,
41,up,UrboyTJ,วายร้าย (Acoustic Version),60,29,93,,,,
42,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,28,77,,,,
43,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),38,30,101,,,,
44,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,39,1,138,,,,
45,down,Saweetie,Best Friend (feat. Doja Cat),42,2,104,35,2021-01-17,35,2021-01-17
46,down,Sickick,Mind Games,17,1,85,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,37,63,,,,
48,down,Post Malone,Wow.,46,6,45,,,,
49,down,BTS,Don't Leave Me,47,36,53,,,,
50,down,Finding Hope,JDS (Fantasy),48,40,68,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,38,56,,,,
52,up,Arizona Zervas,ROXANNE,57,2,82,14,2019-11-24,4,2019-12-22
53,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",67,13,37,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),99,45,21,,,,
55,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),68,41,28,,,,
56,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",98,47,24,,,,
57,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,27,,,,
58,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,76,,,,
59,up,P-Hot,Bye Bye (feat. Youngohm),100,49,19,,,,
60,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,11,,,,
61,-,Thaitanium,สบายดีหรือเปล่า 2017,-,51,14,,,,
62,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),3,3,4,,,,
63,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),61,27,126,,,,
64,-,PLAVE,Why?,-,1,10,,,,
65,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,54,15,,,,
66,-,Maiyarap,ตัวแทน,-,53,13,,,,
67,-,Flo Rida,Low (feat. T-Pain),-,47,15,,,,
68,-,Kob The X Factor,หา (feat. ชบา),-,68,1,,,,
69,down,4EVE,LaLaLook,55,55,2,,,,
70,-,Central Cee,Doja,-,3,13,,,,
71,-,mikeeysmind,Hardy Boys (Sped Up),-,71,1,,,,
72,-,Jack Harlow,First Class,-,3,25,,,,
73,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),63,6,177,,,,
74,-,J OFF,Leaf Pressure (feat. CHINGGAS),-,74,1,,,,
75,down,XG,GRL GVNG,31,2,6,,,,
76,-,Yhung SJ,Don't Worry Bout Me (JohnJuan Remix),-,76,1,,,,
77,-,Zola,Amber,-,77,1,,,,
78,-,Sxmpra,Cowbell Warrior!,-,78,1,,,,
79,-,Travis Scott,MELTDOWN,-,79,1,,,,
80,-,YOUNGJ,BAD BITCHES ONLY,-,80,1,,,,
81,-,Travis Scott,FE!N,-,46,1,,,,
82,-,NF,Warm Up,-,82,1,,,,
83,-,Dave & Central Cee,Sprinter,-,54,2,,,,
84,-,Kay Flock & Dougie B,Brotherly Love (feat. B-Lovee) [Pt. 2],-,84,1,,,,
85,-,Akon,Smack That (Live AOL Session),-,85,1,,,,
86,-,Juvenile,My Life (feat. TQ),-,86,1,,,,
87,-,Basco,Tokyo,-,87,1,,,,
88,-,Anti-Lilly & Phoniks,Way$ (feat. Mariel),-,88,1,,,,
89,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,47,20,,,,
90,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,44,,,,
91,-,Wonderframe,555 (ToT),-,60,7,,,,
