Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILLI,Saa-Tuu (feat. TangBadVoice),34,1,5,,,,
2,down,Creepy Nuts,Bling-Bang-Bang-Born,1,1,14,,,,
3,up,Gavin D,A Rocket to the Moon,3,1,229,,,,
4,down,SARAN,ใจพัง (feat. Gtk),2,2,39,,,,
5,up,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),26,5,5,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,230,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,230,26,2019-10-06,26,2019-10-06
8,up,Flo Rida,Whistle,10,5,218,,,,
9,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],7,1,176,,,,
10,up,Rap Against Dictatorship,ประเทศกูมี,11,2,211,,,,
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),12,7,203,,,,
12,up,UrboyTJ,เค้าก่อน (Rebound),14,6,225,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),16,1,216,100,2020-03-01,7,2020-04-26
14,down,Yung Bleu,Ice On My Baby,5,2,17,,,,
15,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",18,6,213,,,,
16,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),17,1,171,,,,
17,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,12,195,,,,
18,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",20,11,221,,,,
19,up,YOUNGOHM,Choey Moey,21,11,190,,,,
20,up,F.HERO,Do You (feat. BamBam From GOT7),22,1,221,,,,
21,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),23,6,207,,,,
22,up,F.HERO & Tilly Birds,Slipped Your Mind,24,1,196,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,212,,,,
24,up,Post Malone,Circles,27,2,225,2,2019-10-06,2,2019-10-06
25,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),32,1,109,,,,
26,down,王鹤棣 & 朴鲨,海边探戈,15,1,26,,,,
27,up,Cardi B & Bruno Mars,Please Me,57,27,133,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,17,198,,,,
29,-,The Others,อย่าคิดมาก,-,18,198,,,,
30,up,Post Malone,Psycho (feat. Ty Dolla $ign),38,6,222,,,,
31,up,G-Eazy & Kehlani,Good Life,100,12,201,,,,
32,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,11,204,,,,
33,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),39,1,63,,,,
34,down,Twopee Southside,เชพบ๊ะ 2024,30,30,2,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,1,96,,,,
36,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),40,3,195,,,,
37,up,Post Malone,Goodbyes (feat. Young Thug),41,3,206,10,2019-10-06,10,2019-10-06
38,up,Post Malone,Better Now,42,8,186,,,,
39,-,Milli,พักก่อน,-,1,182,,,,
40,up,BTS,Let Go,44,11,184,,,,
41,up,YOUNGOHM,Doo White,43,26,163,,,,
42,up,Drake,In My Feelings,46,25,206,,,,
43,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,186,,,,
44,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),47,27,155,,,,
45,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),49,27,150,,,,
46,down,TOIL,I Wish (feat. Leellamarz & B.I),29,29,2,,,,
47,-,Ryan.B & Effie,No Reason,-,1,54,,,,
48,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,54,1,136,,,,
49,down,Doja Cat,Agora Hills,13,2,28,,,,
50,-,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),-,1,2,,,,
51,down,Miyauchi,Swag,31,28,2,,,,
52,up,Masked Wolf,Astronaut In The Ocean,60,1,132,60,2021-02-07,6,2021-04-04
53,-,1nonly,Stay With Me,-,1,95,,,,
54,-,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),-,2,6,,,,
55,down,Mega Perk,เช้า 5 เย็น 5,35,35,2,,,,
56,down,Sickick,Mind Games,50,1,120,,,,
57,down,Skrillex & Kendrick Lamar,HUMBLE. (SKRILLEX REMIX),36,36,3,,,,
58,up,B.o.B,Nothin' On You (feat. Bruno Mars),63,28,110,,,,
59,up,UrboyTJ,วายร้าย (Acoustic Version),85,29,122,,,,
60,up,Saweetie,Best Friend (feat. Doja Cat),86,2,130,35,2021-01-17,35,2021-01-17
61,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),99,30,132,,,,
62,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,165,,,,
63,down,Wonderframe,cH4iR (feat. pY-1),6,3,4,,,,
64,down,Lil Uzi Vert,Just Wanna Rock,51,51,6,,,,
65,down,TOIL,What I Have (feat. Leellamarz),53,53,2,,,,
66,down,TOIL,Privacy (feat. Gist & Hash Swan),56,56,2,,,,
67,-,Post Malone,Wow.,-,6,78,,,,
68,-,YUGYEOM,Take You Down (feat. Coogie),-,1,82,,,,
69,down,TOIL,a Kind Women (feat. Shyboiitobii & Street Baby),59,59,2,,,,
70,-,Teriyaki Boyz,Tokyo Drift,-,4,83,,,,
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,90,,,,
72,down,TOIL,Touch (feat. TRADE L & The Quiett),61,61,2,,,,
73,down,TOIL,Country Life (feat. VVON),62,62,2,,,,
74,down,TOIL,You Don′t Know (feat. Jayci yucca),64,64,2,,,,
75,-,Finding Hope,JDS (Fantasy),-,40,92,,,,
76,-,BTS,Don't Leave Me,-,36,80,,,,
77,down,TOIL,"One Peace (feat. Sik-K, HAON & Leellamarz)",68,68,2,,,,
78,down,TOIL,On The Rocks (feat. h3hyeon & BE'O),69,69,2,,,,
79,down,TOIL,Talking to a Brick Wall (feat. MUSHVENOM),71,71,2,,,,
80,down,TOIL,My Bad (feat. ASH ISLAND & BIG Naughty),72,72,2,,,,
81,down,TOIL,I Don′t Car (feat. Skinny Brown & CHANGMO),74,74,2,,,,
82,-,Travis Scott,FE!N,-,46,3,,,,
83,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],83,2,29,,,,
84,-,GloRilla & Megan Thee Stallion,Wanna Be,-,84,1,,,,
85,-,Rodney O & Joe Cooley,Everlasting Bass,-,85,1,,,,
86,-,Z1NO,C'est La Vie (Lip Filler),-,86,1,,,,
87,-,THAITANIUM,"Ta Lueng Baby (feat. ENGFA, Twopee Southside, FIIXD & Saran)",-,27,5,,,,
88,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,79,,,,
89,-,Aurel Surya Lie,Cute,-,89,1,,,,
90,-,Doja Cat,MASC (feat. Teezo Touchdown),-,90,1,,,,
91,-,Doja Cat,OKLOSER,-,91,1,,,,
92,-,"Sha Gz, Yus Gz & Nesty Gzz",No Knucklin Up,-,92,1,,,,
93,-,JOSH CULLEN & Al James,Yoko Na,-,93,1,,,,
94,-,Sweezy,Rockstar (Freestyle),-,94,1,,,,
95,-,Kelis,Trick Me (Mac & Toolz Extended Remix),-,95,1,,,,
96,-,Genjutsu Beats,Suna,-,96,1,,,,
97,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,1,103,,,,
98,down,XXXTENTACION,Everybody Dies in Their Nightmares,87,7,110,,,,
99,-,Arizona Zervas,ROXANNE,-,2,107,14,2019-11-24,4,2019-12-22
100,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,45,44,,,,
