Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,3,,,,
2,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,2,1,9,,,,
3,up,YOUNGOHM,Before You Sleep Tonight,3,3,9,,,,
4,up,F.HERO & Tilly Birds,Slipped Your Mind,4,1,19,,,,
5,up,Sprite,เดียวดาย,13,5,3,,,,
6,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,10,1,14,,,,
7,up,Gavin D,A Rocket to the Moon,7,1,50,,,,
8,up,Pop Smoke,What You Know Bout Love,8,7,6,81,2020-07-12,14,2020-10-18
9,up,Powfu,Death Bed (feat. beabadoobee),9,1,37,100,2020-03-01,7,2020-04-26
10,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),23,3,25,,,,
11,down,Sprite,ปิก้า ปิก้า,6,6,4,,,,
12,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,12,1,15,,,,
13,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),11,9,11,,,,
14,up,Rap Against Dictatorship,ประเทศกูมี,17,2,51,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,1,51,26,2019-10-06,26,2019-10-06
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,51,,,,
17,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,17,1,,,,
18,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,16,1,44,,,,
19,down,TangBadVoice,ลิ้นติดไฟ,5,5,4,,,,
20,up,Flo Rida,Whistle,22,5,51,,,,
21,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),24,7,49,,,,
22,down,24kGoldn,Mood (feat. iann dior),20,9,7,33,2020-08-23,1,2020-10-11
23,up,UrboyTJ,เค้าก่อน (Rebound),25,6,51,,,,
24,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",26,6,51,,,,
25,down,The Black Eyed Peas,Where Is the Love?,18,4,51,,,,
26,up,BIGBANG,LOSER,27,9,51,,,,
27,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],41,11,44,,,,
28,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),28,12,46,,,,
29,up,F.HERO,Do You (feat. BamBam From GOT7),32,1,51,,,,
30,up,BIGBANG,BANG BANG BANG,30,14,51,,,,
31,up,エミネム,The Monster (feat. Rihanna),34,16,50,,,,
32,-,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),-,18,5,,,,
33,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",33,11,51,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),15,4,12,80,2020-08-09,1,2020-08-16
35,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),31,6,49,,,,
36,up,Post Malone,Psycho (feat. Ty Dolla $ign),36,6,49,,,,
37,down,ฟักกลิ้ง ฮีโร่,ชูใจ,35,21,39,,,,
38,up,Post Malone,Circles,47,2,51,2,2019-10-06,2,2019-10-06
39,down,Kendrick Lamar & SZA,All the Stars,38,24,47,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,18,41,,,,
41,up,G-Eazy & Kehlani,Good Life,46,12,43,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,56,29,45,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),99,19,38,,,,
44,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,17,42,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),61,6,44,36,2020-02-16,36,2020-02-16
46,up,MILLI,สุดปัง,68,1,11,,,,
47,down,The Others,อย่าคิดมาก,45,18,43,,,,
48,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),29,6,11,,,,
49,up,DOBERMAN INFINITY,JUMP AROUND ∞,75,49,4,,,,
50,down,Loco,Can't Sleep (feat. HEIZE),42,42,2,,,,
51,-,Mori Calliope / 森カリオペ,DEAD BEATS,-,51,1,,,,
52,up,BIGBANG,BAE BAE,96,34,39,,,,
53,up,Post Malone,Congratulations (feat. Quavo),100,19,39,,,,
54,-,Post Malone,Goodbyes (feat. Young Thug),-,3,45,10,2019-10-06,10,2019-10-06
55,down,YOUNGOHM,Bangkok Legacy,40,11,5,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),97,33,34,,,,
57,-,"KH, SDthaitay & Thaitanium",ไหนว่าจะไม่หลอกกัน (Trap Soul),-,57,2,,,,
58,-,Mori Calliope / 森カリオペ,Live Again,-,58,1,,,,
59,-,YOUNGOHM,Doo White,-,26,32,,,,
60,-,SUNNY-K & GAME,เข้าทาง,-,60,1,,,,
61,up,Machine Gun Kelly & Camila Cabello,Bad Things,95,25,28,,,,
62,up,Travis Scott,SICKO MODE,66,16,13,48,2020-04-26,9,2020-05-03
63,-,SUNNY-K & GAME,ตัดพี่ตัดน้อง,-,63,1,,,,
64,down,Drake,Hotline Bling,58,25,12,,,,
65,-,Travis Scott,goosebumps,-,13,6,89,2020-04-26,18,2020-05-03
66,down,Arizona Zervas,NIGHTRIDER,51,49,3,,,,
67,down,SOYBAD,แค่ได้มอง,43,8,4,,,,
68,-,Milli,พักก่อน,-,1,35,,,,
69,-,Joyner Lucas,The Problem,-,69,1,,,,
70,down,SOYBAD,ฟ้าร้อง,21,7,4,,,,
71,-,iKON,MY TYPE,-,47,23,,,,
72,-,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,-,4,19,,,,
73,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,34,,,,
74,down,Post Malone,Better Now,59,8,39,,,,
75,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),70,23,5,87,2020-09-27,12,2020-10-04
76,down,keshi,2 Soon,53,28,17,,,,
77,-,The Kid LAROI,SO DONE,-,77,1,61,2020-11-15,61,2020-11-15
78,-,YOUNGOHM,คนตาย,-,16,5,,,,
79,-,Central Cee,Loading,-,79,1,,,,
80,-,DJ Khaled,POPSTAR (feat. Drake),-,12,9,94,2020-07-19,8,2020-09-20
81,-,Chun Wen,"ฟ้า (feat. G-Bear, K6Y & Jonin)",-,68,1,,,,
82,-,Emanoel,My Life Is Going on [feat. Luly] [Spanish Version Rap],-,82,1,,,,
83,-,OG-ANIC,เรื่องเมื่อวาน (feat. LAZYLOXY & HIGHHOT),-,74,3,,,,
84,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,84,1,54,2020-07-12,6,2020-08-09
85,-,P9D & Bad Boys,Ring Ring!,-,85,1,,,,
86,-,P9D,ถ้าโอมรวย (feat. AT),-,86,1,,,,
87,-,Wiz Khalifa,Contact (feat. Tyga),-,87,2,,,,
88,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,47,12,,,,
89,-,Shush,Death's Plan,-,89,1,,,,
90,-,KREVA,タンポポ feat. ZORN,-,90,1,,,,
91,-,JaoGolf & Thay CPS,รักในวัยเรียน,-,91,1,,,,
92,-,Barney Artist,STATUES (feat. Alfa Mist),-,92,1,,,,
93,-,Derek Minor,116 (feat. KB),-,93,1,,,,
94,-,ZORN,One Mic feat. KREVA,-,94,1,,,,
95,-,Jall,Tô Te Querendo,-,95,1,,,,
96,-,BVDLVD & LIL DARKIE,PUNK!,-,96,1,,,,
97,-,Yameii Online,Starstruck,-,97,1,,,,
98,-,LUKEBIKE & Lil Darkie,When You Gone,-,98,1,,,,
99,down,GD X TAEYANG,GOOD BOY,39,18,48,,,,
100,-,BTS,Let Go,-,11,34,,,,
