Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,"Boys Don't Cry (feat. สุนทรี เวชานนท์, MVL & ปู่จ๋าน ลองไมค์)",1,1,0,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,0,26,2019-10-06,26,2019-10-06
3,up,Post Malone,Goodbyes (feat. Young Thug),4,3,0,10,2019-10-06,10,2019-10-06
4,down,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
5,up,F.HERO,FHERO (feat. OHM Cocktail),11,4,0,,,,
6,-,1MILL & STNG,Tony Jaa,-,5,0,,,,
7,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",8,6,0,,,,
8,up,Travis Scott,HIGHEST IN THE ROOM,29,8,0,35,2019-10-06,2,2019-10-13
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,0,,,,
10,up,Post Malone,Psycho (feat. Ty Dolla $ign),22,6,0,,,,
11,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,9,9,0,,,,
12,up,Flo Rida,Whistle,14,5,0,,,,
13,up,Rap Against Dictatorship,ประเทศกูมี,18,2,0,,,,
14,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),15,7,0,,,,
15,up,UrboyTJ,เค้าก่อน (Rebound),19,6,0,,,,
16,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",16,11,0,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,0,,,,
18,up,BIGBANG,LOSER,32,9,0,,,,
19,up,Post Malone,Better Now,21,8,0,,,,
20,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],23,11,0,,,,
21,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,0,,,,
22,up,BIGBANG,BANG BANG BANG,24,14,0,,,,
23,down,Jackson Wang,Papillon,17,9,0,,,,
24,down,제시카 & 기리보이,잠들기 전 전화해,5,5,0,,,,
25,up,The Black Eyed Peas,Where Is the Love?,28,4,0,,,,
26,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),30,6,0,,,,
27,up,The Others,อย่าคิดมาก,40,18,0,,,,
28,down,YOUNGOHM,Choey Moey,27,11,0,,,,
29,down,1MILL,RIP,12,12,0,,,,
30,up,Kendrick Lamar & SZA,All the Stars,39,24,0,,,,
31,up,G-Eazy & Kehlani,Good Life,41,12,0,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,18,0,,,,
33,down,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),7,7,0,,,,
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,29,0,,,,
35,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),49,27,0,,,,
36,up,YOUNGOHM,Doo White,51,26,0,,,,
37,down,P-Hot,Cute,6,6,0,,,,
38,up,BIGBANG,BAE BAE,46,34,0,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),47,33,0,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),42,37,0,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,17,0,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),48,19,0,,,,
43,up,Post Malone,Congratulations (feat. Quavo),52,19,0,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),45,6,0,36,2020-02-16,36,2020-02-16
45,up,Kris Wu,July,53,45,0,,,,
46,up,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],80,46,0,,,,
47,up,BTS,Let Go,56,11,0,,,,
48,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),54,27,0,,,,
49,down,エミネム,The Monster (feat. Rihanna),33,16,0,,,,
50,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),43,30,0,,,,
51,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",13,13,0,,,,
52,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,21,0,,,,
53,up,Post Malone,Saint-Tropez,63,53,0,56,2019-10-06,56,2019-10-06
54,-,ニッキー・ミナージュ,Starships,-,33,0,,,,
55,up,Machine Gun Kelly & Camila Cabello,Bad Things,71,25,0,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,1,0,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,57,0,,,,
58,up,UrboyTJ,วายร้าย (Acoustic Version),60,29,0,,,,
59,-,FIIXD,เพียงเธอ (feat. Youngohm & Zeesky),-,59,0,,,,
60,down,Drake,In My Feelings,35,25,0,,,,
61,down,Post Malone,Die For Me (feat. Future & Halsey),55,55,0,,,,
62,up,iKON,MY TYPE,75,47,0,,,,
63,up,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),67,37,0,,,,
64,down,CL,Lifted,58,49,0,,,,
65,-,Wonderframe,ฮักจัดหนัก (feat. D.O.PE),-,65,0,,,,
66,down,JAY-Z,Holy Grail (feat. Justin Timberlake),59,50,0,,,,
67,down,GD X TAEYANG,GOOD BOY,31,18,0,,,,
68,-,F.HERO,"Yan Chao (feat. JSPKK, M-PEE & FIIXD)",-,56,0,,,,
69,down,BIGBANG,WE LIKE 2 PARTY,65,52,0,,,,
70,-,JAY-Z,Empire State of Mind (Live),-,51,0,,,,
71,down,Cardi B & Bruno Mars,Please Me,66,27,0,,,,
72,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,72,0,,,,
73,down,YOUNGGU,"Hip Hop (feat. Timethai, CD Guntee & Diamond)",26,26,0,,,,
74,up,Finding Hope,JDS (Fantasy),74,40,0,,,,
75,-,keshi,2 Soon,-,28,0,,,,
76,-,THE OLD ISE,ไมโครโฟน,-,65,0,,,,
77,up,RachYo,นก,86,8,0,,,,
78,down,AUTTA,ชายหน้ามึน,68,68,0,,,,
79,-,Machine Gun Kelly,Candy (feat. Trippie Redd),-,79,0,,,,
80,up,Gun Napat,เคียงกัน (feat. D-GERRARD),91,55,0,,,,
81,-,YOUNGOHM,คนเดียว บางที,-,81,0,,,,
82,-,Travis Scott,BUTTERFLY EFFECT,-,37,0,,,,
83,-,นายนะ,เดอนางเด่อ (feat. ไข่มุก รุ่งรัตน์ & SSSUNSHINE),-,83,0,,,,
84,-,Travis Scott,goosebumps,-,13,0,89,2020-04-26,18,2020-05-03
85,-,YOUNGGU,BANDS (feat. 1MILL & LIL GIMCHI),-,85,0,,,,
86,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,86,0,50,2019-10-06,50,2019-10-06
87,down,F.HERO,Tiger No Lie (feat. P-HOT & YOUNGOHM & FYMME),84,43,0,,,,
88,down,F.HERO,SRY (feat. MAIYARAP),69,57,0,,,,
89,down,Wonderframe,แผ่เมตตา,37,37,0,,,,
90,-,Twopee Southside,"Chad Jane (feat. Freddy V., Ig, MikeSickFlow & Eskiimo)",-,76,0,,,,
91,-,Twopee Southside,"กัญชา (feat. Add Carabao, DJTOB & Ig)",-,91,0,,,,
92,-,DaBaby,"GOSPEL (feat. Chance the Rapper, Gucci Mane & YK Osiris)",-,92,0,,,,
93,-,DaBaby,INTRO,-,93,0,78,2019-10-06,78,2019-10-06
94,-,iann dior,Don't Want To Fall,-,94,0,,,,
95,-,iann dior,molly (feat. Bernard Jabs),-,95,0,,,,
96,-,J. Cole,Let Nas Down,-,96,0,,,,
97,down,Kendrick Lamar,HUMBLE.,88,42,0,,,,
98,-,Kanye West,Only One (feat. Paul McCartney),-,58,0,,,,
99,down,BTS,Don't Leave Me,72,36,0,,,,
100,down,Drake,God's Plan,62,52,0,,,,
