Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,18,,,,
2,up,Mew Suppasit,ธานอส,65,2,2,,,,
3,up,Gavin D,A Rocket to the Moon,3,1,71,,,,
4,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,2,2,4,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,72,,,,
6,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),7,1,24,,,,
7,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,10,1,65,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,72,26,2019-10-06,26,2019-10-06
9,-,Jessi,What Type of X,-,9,1,,,,
10,up,Flo Rida,Whistle,13,5,72,,,,
11,up,UrboyTJ,เค้าก่อน (Rebound),16,6,72,,,,
12,up,Rap Against Dictatorship,ประเทศกูมี,14,2,72,,,,
13,down,Saweetie,Best Friend (feat. Doja Cat),12,2,11,35,2021-01-17,35,2021-01-17
14,down,Powfu,Death Bed (feat. beabadoobee),5,1,58,100,2020-03-01,7,2020-04-26
15,up,F.HERO & Tilly Birds,Slipped Your Mind,20,1,40,,,,
16,up,FLUKFLOW & OneNight,อยากย้อนเวลากลับไป (Extended Version),30,16,4,,,,
17,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",17,6,72,,,,
18,up,Masked Wolf,Astronaut In The Ocean,42,1,6,60,2021-02-07,6,2021-04-04
19,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],21,10,60,,,,
20,up,BIGBANG,BANG BANG BANG,22,14,72,,,,
21,down,BIGBANG,LOSER,18,9,72,,,,
22,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",24,11,71,,,,
23,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,23,1,30,,,,
24,down,F.HERO,Do You (feat. BamBam From GOT7),19,1,72,,,,
25,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),29,6,70,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,68,,,,
27,down,Cardi B,Up,4,4,7,4,2021-02-14,4,2021-02-14
28,up,Post Malone,Circles,39,2,72,2,2019-10-06,2,2019-10-06
29,up,Drake,In My Feelings,31,25,62,,,,
30,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),6,4,18,,,,
31,down,The Black Eyed Peas,Where Is the Love?,15,4,72,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,17,63,,,,
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,6,70,,,,
34,down,Kendrick Lamar & SZA,All the Stars,33,24,68,,,,
35,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),8,3,46,,,,
36,down,G-Eazy & Kehlani,Good Life,27,12,64,,,,
37,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,41,1,36,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,29,66,,,,
39,down,Drake,Hotline Bling,38,25,25,,,,
40,down,YOUNGOHM,Choey Moey,26,11,66,,,,
41,-,Drake,What’s Next,-,38,1,68,2021-03-07,4,2021-03-14
42,up,Milli,พักก่อน,50,1,56,,,,
43,up,BIGBANG,BAE BAE,47,34,60,,,,
44,-,Mew Suppasit & NICECNX,Nan Na,-,1,1,,,,
45,up,Drake,One Dance (feat. Wizkid & Kyla),48,33,55,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),54,3,65,10,2019-10-06,10,2019-10-06
47,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,7,66,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),37,6,65,36,2020-02-16,36,2020-02-16
49,up,YOUNGOHM,Doo White,51,26,52,,,,
50,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,64,,,,
51,down,エミネム,The Monster (feat. Rihanna),43,16,71,,,,
52,down,BTS,Let Go,49,11,54,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),56,37,54,,,,
54,down,Post Malone,Better Now,53,8,59,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),60,19,59,,,,
56,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),55,27,46,,,,
57,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,41,,,,
58,down,24kGoldn,Mood (feat. iann dior),28,9,26,33,2020-08-23,1,2020-10-11
59,-,YOUNGOHM,Before You Sleep Tonight,-,3,25,,,,
60,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),67,27,46,,,,
61,-,Mew Suppasit,Good Day,-,2,5,,,,
62,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,34,1,,,,
63,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,66,1,34,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,62,,,,
65,-,ニッキー・ミナージュ,Starships,-,33,29,,,,
66,down,The Others,อย่าคิดมาก,34,18,64,,,,
67,down,Post Malone,Congratulations (feat. Quavo),59,19,59,,,,
68,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,1,48,,,,
69,up,CL,Lifted,100,49,38,,,,
70,down,Nelly,Dilemma (feat. Kelly Rowland),69,40,19,,,,
71,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),99,30,37,,,,
72,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,37,,,,
73,up,Mew Suppasit,Season of You,96,5,2,,,,
74,down,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),61,9,29,,,,
75,down,SOYBAD,อย่าบอกใครนะ,63,2,16,,,,
76,-,MVL,เลิกกับฉันที (feat. Perm.Yarb),-,76,1,,,,
77,-,G-Eazy & Halsey,Him & I,-,77,1,,,,
78,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,78,1,98,2021-02-28,53,2021-03-21
79,down,SKP,ลมหนาว (feat. Owen),45,20,6,,,,
80,-,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],-,13,14,,,,
81,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,2,4,,,,
82,-,Iknowstar67,Trading Places,-,82,1,,,,
83,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,31,,,,
84,-,DIAMOND MQT,Drip เป็นพิเศษ,-,84,1,,,,
85,-,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",-,8,14,,,,
86,-,Grits,Open Bar,-,86,1,,,,
87,-,Cardi B & Bruno Mars,Please Me,-,27,33,,,,
88,-,Ryan.B & Effie,No Reason,-,1,6,,,,
89,-,Cordae,Gifted (feat. Roddy Ricch),-,89,1,,,,
90,-,B-Dizz,Step Correct,-,90,1,,,,
91,-,TMRWNITE,Soul (feat. Iknowstar67),-,91,1,,,,
92,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,17,,,,
93,-,BIGBANG,WE LIKE 2 PARTY,-,52,30,,,,
94,-,JpThaRuler,90's Love,-,94,1,,,,
95,down,GD X TAEYANG,GOOD BOY,57,18,69,,,,
96,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,21,57,,,,
97,down,iKON,MY TYPE,64,47,42,,,,
98,-,Kanye West,Only One (feat. Paul McCartney),-,58,21,,,,
99,-,JAY-Z,Empire State of Mind (Live),-,51,21,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,17,,,,
