Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,13,,,,
2,up,Connor Price,Violet (feat. Killa),2,1,7,,,,
3,-,Central Cee,Doja,-,3,7,,,,
4,up,Coi Leray,Players,12,4,11,,,,
5,down,Gavin D,A Rocket to the Moon,4,1,179,,,,
6,-,Central Cee,LET GO,-,6,5,,,,
7,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,47,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,180,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,180,26,2019-10-06,26,2019-10-06
10,down,Flo Rida,Whistle,7,5,170,,,,
11,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),8,7,162,,,,
12,down,UrboyTJ,เค้าก่อน (Rebound),9,6,180,,,,
13,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,6,172,,,,
14,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),38,1,123,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),11,1,166,100,2020-03-01,7,2020-04-26
16,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],13,1,126,,,,
17,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",14,11,174,,,,
18,down,F.HERO,Do You (feat. BamBam From GOT7),16,1,178,,,,
19,up,F.HERO & Tilly Birds,Slipped Your Mind,19,1,148,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,11,167,,,,
21,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),29,1,61,,,,
22,down,Post Malone,Circles,21,2,175,2,2019-10-06,2,2019-10-06
23,up,The Others,อย่าคิดมาก,23,18,157,,,,
24,down,G-Eazy & Kehlani,Good Life,22,12,155,,,,
25,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,6,172,,,,
26,-,Travis Scott,SICKO MODE,-,16,23,48,2020-04-26,9,2020-05-03
27,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),25,3,151,,,,
28,down,Milli,พักก่อน,26,1,139,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),27,3,157,10,2019-10-06,10,2019-10-06
30,down,BTS,Let Go,28,11,140,,,,
31,up,Drake,In My Feelings,34,25,160,,,,
32,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),31,27,113,,,,
33,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),30,27,107,,,,
34,down,Ice Spice,Princess Diana (feat. Nicki Minaj),20,20,2,,,,
35,up,Masked Wolf,Astronaut In The Ocean,51,1,89,60,2021-02-07,6,2021-04-04
36,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,32,1,100,,,,
37,up,Cardi B & Bruno Mars,Please Me,54,27,89,,,,
38,down,YOUNGOHM,Choey Moey,17,11,162,,,,
39,down,UrboyTJ,วายร้าย (Acoustic Version),33,29,83,,,,
40,down,Sickick,Mind Games,36,1,71,,,,
41,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),35,30,91,,,,
42,up,Saweetie,Best Friend (feat. Doja Cat),57,2,92,35,2021-01-17,35,2021-01-17
43,down,B.o.B,Nothin' On You (feat. Bruno Mars),37,28,63,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,37,50,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,38,45,,,,
46,down,BTS,Don't Leave Me,42,36,41,,,,
47,down,Finding Hope,JDS (Fantasy),43,40,56,,,,
48,down,Post Malone,Wow.,41,6,32,,,,
49,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,47,14,,,,
50,up,1nonly,Stay With Me,94,1,51,,,,
51,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),61,1,62,,,,
52,-,Mjhanks,I Left My Home (feat. Topher & the Marine Rapper) [Killavic Remix],-,52,1,,,,
53,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),73,41,17,,,,
54,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),62,47,14,,,,
55,-,Xcho,Вороны,-,55,1,,,,
56,up,Flo Rida,Wild Ones (feat. Sia),63,46,8,,,,
57,-,Ludacris & Sleepy Brown,Blueberry Yum Yum,-,57,1,,,,
58,up,Lil Uzi Vert,Just Wanna Rock,84,51,3,,,,
59,-,Guzt,Dirtytalk (feat. Yungtarr),-,37,1,,,,
60,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,26,,,,
61,up,Arizona Zervas,ROXANNE,71,2,70,14,2019-11-24,4,2019-12-22
62,up,Maiyarap,ตัวแทน,64,53,8,,,,
63,up,3.2.1,เธอมีเขา (White Flag),99,58,5,,,,
64,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",98,4,42,,,,
65,down,Rap Against Dictatorship,ประเทศกูมี,44,2,170,,,,
66,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,4,13,,,,
67,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),100,47,13,,,,
68,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,54,9,,,,
69,-,NOAH,ลองรักดูไหม (feat. TNDTLE),-,59,4,,,,
70,-,Coke Beats,When I Am,-,70,1,,,,
71,-,Maiyarap,สุดใจ (feat. Keng Tachaya),-,1,23,,,,
72,-,Dina Ayada,Games,-,72,1,,,,
73,-,Travis Scott,goosebumps,-,13,14,89,2020-04-26,18,2020-05-03
74,-,Phury,Walk,-,74,1,,,,
75,-,Bow Wow & Omarion,Hey Baby (Jump Off),-,75,1,,,,
76,-,Xcho,Ты и Я,-,76,1,,,,
77,down,YOUNGOHM,Very Very Small,45,2,23,,,,
78,-,Chris Brown X Tyga,Ayo,-,78,1,,,,
79,-,Snoopking,ถ้าเปลี่ยน,-,43,6,,,,
80,up,YOUNGOHM,"Thatthong, Ekkamai (feat. SONOFO & Doper)",86,80,3,,,,
81,-,ZENTYARB,ฉบับสุดท้าย (feat. Saran),-,38,13,,,,
82,-,Basta & HammAli & Navai,Где ты теперь и с кем,-,82,1,,,,
83,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,71,1,,,,
84,-,Arkei,2000,-,84,1,,,,
85,-,Lil Shine,Loser,-,85,1,,,,
86,-,Yung Bleu,Ice On My Baby,-,2,5,,,,
87,-,Arkei & fabeats,Waiting For Tomorrow,-,87,1,,,,
88,-,Arkei,Rainy Day,-,88,1,,,,
89,-,BANG YONGGUK,Green (feat. SOOVI),-,89,1,,,,
90,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,54,2,,,,
91,-,DARJ,Boys a Liar (Drill Remix),-,91,1,,,,
92,-,Smoky Mo & Candy Flip Boy,ПРИЗРАК,-,92,1,,,,
93,-,Swizz Beatz,Money In the Bank,-,93,1,,,,
94,down,Bear Knuckle,DONG,60,1,34,,,,
95,up,Thaitanium,สบายดีหรือเปล่า 2017,97,51,9,,,,
96,down,MILLI,สุดปัง,74,1,29,,,,
97,-,Flo Rida,Low (feat. T-Pain),-,47,10,,,,
98,down,XXXTENTACION,Everybody Dies in Their Nightmares,95,7,67,,,,
99,-,Maiyarap,Try To,-,63,3,,,,
100,-,OG-ANIC,รู้ทั้งรู้,-,68,3,,,,
