Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,Mind Games,1,1,4,,,,
2,up,Lil’ Tan,ในวันที่ฝนพรำ,2,1,16,,,,
3,up,Gavin D,A Rocket to the Moon,3,1,98,,,,
4,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,8,4,4,,,,
5,up,1nonly,Stay With Me,5,1,14,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,2,9,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,99,,,,
8,up,The Black Eyed Peas,Where Is the Love?,16,4,99,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,99,26,2019-10-06,26,2019-10-06
10,down,JAY B,I′m Surfin′ (Gangneung & Yangyang),4,4,2,,,,
11,up,Rap Against Dictatorship,ประเทศกูมี,13,2,94,,,,
12,down,SPRITE,บังอร,9,1,13,,,,
13,up,UrboyTJ,เค้าก่อน (Rebound),15,6,99,,,,
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",18,6,99,,,,
15,down,Powfu,Death Bed (feat. beabadoobee),7,1,85,100,2020-03-01,7,2020-04-26
16,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),20,1,51,,,,
17,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],21,10,82,,,,
18,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,45,,,,
19,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,98,,,,
20,up,YOUNGOHM,Choey Moey,23,11,91,,,,
21,-,OLI-VER,OKAY,-,21,1,,,,
22,up,F.HERO,Do You (feat. BamBam From GOT7),27,1,99,,,,
23,up,BIGBANG,LOSER,54,9,99,,,,
24,up,GD X TAEYANG,GOOD BOY,29,18,94,,,,
25,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,6,94,,,,
26,up,F.HERO & Tilly Birds,Slipped Your Mind,31,1,67,,,,
27,up,ฟักกลิ้ง ฮีโร่,ชูใจ,30,21,76,,,,
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),36,6,94,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,81,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),43,6,89,36,2020-02-16,36,2020-02-16
31,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,41,1,56,,,,
32,-,Lil’ Tan,ฉันมีแค่เธอ,-,6,17,,,,
33,up,Saweetie,Best Friend (feat. Doja Cat),46,2,38,35,2021-01-17,35,2021-01-17
34,up,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,73,6,16,,,,
35,down,Kendrick Lamar & SZA,All the Stars,34,24,93,,,,
36,down,エミネム,The Monster (feat. Rihanna),24,16,98,,,,
37,up,G-Eazy & Kehlani,Good Life,39,12,82,,,,
38,down,Saran,Promethazine (feat. Blackheart),28,28,2,,,,
39,-,Flo Rida,Whistle,-,5,95,,,,
40,-,1MILL,Price Tag,-,28,1,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,38,29,89,,,,
42,-,CDGuntee,พระเอกลิเก (feat. Banksorn),-,17,10,,,,
43,-,PUNYARB,คำถาม,-,2,4,,,,
44,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,89,,,,
45,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),14,7,93,,,,
46,down,Post Malone,Circles,40,2,97,2,2019-10-06,2,2019-10-06
47,-,POKMINDSET & Da Endorphine,เหมือนเดิม,-,8,4,,,,
48,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,57,,,,
49,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),12,3,73,,,,
50,-,Lazyloxy,Last Night Sex,-,47,3,,,,
51,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,97,1,57,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,93,,,,
53,-,5ive,Me and My Brother,-,13,7,,,,
54,down,Drake,In My Feelings,32,25,87,,,,
55,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,20,1,,,,
56,-,The Others,อย่าคิดมาก,-,18,81,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,17,85,,,,
58,down,BIGBANG,BANG BANG BANG,33,14,99,,,,
59,down,Milli,พักก่อน,45,1,74,,,,
60,-,ニッキー・ミナージュ,Starships,-,33,39,,,,
61,down,BIGBANG,BAE BAE,59,34,82,,,,
62,-,Sillycooly & Ben Bizzy,ไม่ต้องหายไปเลย,-,62,1,,,,
63,-,Lil Mosey,Blueberry Faygo,-,3,38,69,2020-02-16,24,2020-04-12
64,down,XXXTENTACION,Everybody Dies in Their Nightmares,19,7,23,,,,
65,-,Finding Hope,JDS (Fantasy),-,40,23,,,,
66,-,FT,Vegita Rap Independent  Dbz,-,66,1,,,,
67,down,Masked Wolf,Astronaut In The Ocean,52,1,33,60,2021-02-07,6,2021-04-04
68,-,Swindle,DARKEST HOUR (feat. Poppy Ajudha & Daley),-,68,1,,,,
69,-,Migos,Walk It Talk It (feat. Drake),-,69,1,,,,
70,-,Cardi B,Up,-,4,23,4,2021-02-14,4,2021-02-14
71,-,"Glimlip, Nokiaa & DAO",Cali Soul,-,71,1,,,,
72,-,poofi.,Aesthetic,-,72,1,,,,
73,-,Alz X 38,Change,-,12,15,,,,
74,-,Rin音,snow jam,-,74,2,,,,
75,-,SUNNYSIDEMJ,Late Love Letter (feat. 이효민),-,75,1,,,,
76,-,DaBaby & Lil Wayne,Lonely,-,76,1,,,,
77,down,YOUNGOHM,Doo White,49,26,69,,,,
78,-,Gregory David,Giant Emoji,-,78,1,,,,
79,-,BIGONE,나는 너의 (feat. 스텔라장) [prod. Lnb],-,79,1,,,,
80,-,Kim Yuna & Wonstein,Song For You,-,80,1,,,,
81,-,Saran,Mr.Richy (feat. 2-Hox),-,81,1,,,,
82,-,Leellamarz,Black & White Film,-,82,1,,,,
83,-,Djinxi B,Yamba,-,83,1,,,,
84,-,Timothy Infinite,Unapologetic,-,84,1,,,,
85,-,2Scratch & Swisha T,Sober (feat. Pressa),-,85,2,,,,
86,-,G-Bear,วัฏจักร,-,86,1,,,,
87,-,Baribut Gang,Ko Buat Sa Nyaman,-,87,1,,,,
88,-,BIGFEW,I am a Barber,-,88,1,,,,
89,-,LUNATICFLUKER,Kao Ma Di (feat. Hockhacker),-,89,1,,,,
90,-,빈지노,Boogie On & On,-,90,1,,,,
91,-,Jay Critch,Pc,-,91,1,,,,
92,-,Bassi Maestro,Bella Bassi,-,92,1,,,,
93,-,Jay Critch,Take Out,-,93,1,,,,
94,-,Zeynep Öztürk,Bir Daha (feat. Duruhan),-,94,1,,,,
95,-,Jay Critch,Dreams In a Wraith,-,95,1,,,,
96,-,Jared Brady,Kumbaya,-,96,1,,,,
97,-,Jay Critch,Resort,-,97,1,,,,
98,down,Post Malone,Goodbyes (feat. Young Thug),47,3,84,10,2019-10-06,10,2019-10-06
99,down,Post Malone,Congratulations (feat. Quavo),50,19,70,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),48,33,76,,,,
