Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,209,26,2019-10-06,26,2019-10-06
2,up,Doja Cat,Agora Hills,2,2,8,,,,
3,up,Doja Cat,Paint The Town Red,3,1,13,,,,
4,up,Gavin D,A Rocket to the Moon,10,1,208,,,,
5,up,Ryan.B & Effie,No Reason,23,1,34,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,209,,,,
7,up,Flo Rida,Whistle,11,5,197,,,,
8,up,Rap Against Dictatorship,ประเทศกูมี,14,2,194,,,,
9,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,75,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),15,7,187,,,,
11,down,Fetty Wap,Again,5,1,12,,,,
12,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",17,6,199,,,,
13,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),77,1,150,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),18,1,195,100,2020-03-01,7,2020-04-26
15,up,Post Malone,Wow.,38,6,58,,,,
16,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],20,11,186,,,,
17,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],21,1,155,,,,
18,up,Post Malone,Circles,31,2,204,2,2019-10-06,2,2019-10-06
19,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",24,11,200,,,,
20,up,Post Malone,Better Now,41,8,165,,,,
21,down,F.HERO & Tilly Birds,Slipped Your Mind,19,1,175,,,,
22,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),27,6,187,,,,
23,up,YOUNGOHM,Choey Moey,55,11,178,,,,
24,up,G-Eazy & Kehlani,Good Life,36,12,181,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),37,6,201,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,17,177,,,,
27,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),29,1,42,,,,
28,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,3,176,,,,
29,down,Teriyaki Boyz,Tokyo Drift,8,4,63,,,,
30,up,BTS,Let Go,43,11,166,,,,
31,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,129,,,,
32,down,Sickick,Mind Games,26,1,99,,,,
33,up,Cardi B & Bruno Mars,Please Me,48,27,112,,,,
34,up,Masked Wolf,Astronaut In The Ocean,49,1,114,60,2021-02-07,6,2021-04-04
35,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),51,30,112,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),53,28,89,,,,
37,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,54,1,150,,,,
38,down,"ธนดล คลกันเอง, กฤษดี หมีเรืองแสง & ทัตพงศ์ คงกระพัน",รังสิตมันร้าย,13,3,5,,,,
39,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,47,1,119,,,,
40,up,1nonly,Stay With Me,59,1,75,,,,
41,up,BTS,Don't Leave Me,60,36,62,,,,
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,63,,,,
43,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),46,1,83,,,,
44,down,F.HERO,Do You (feat. BamBam From GOT7),25,1,201,,,,
45,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),66,41,39,,,,
46,up,XXXTENTACION,Everybody Dies in Their Nightmares,67,7,89,,,,
47,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),92,47,28,,,,
48,-,Flo Rida,Wild Ones (feat. Sia),-,46,17,,,,
49,up,P-Hot,Bye Bye (feat. Youngohm),93,49,24,,,,
50,up,Arizona Zervas,ROXANNE,62,2,91,14,2019-11-24,4,2019-12-22
51,-,Thaitanium,สบายดีหรือเปล่า 2017,-,51,18,,,,
52,down,UrboyTJ,เค้าก่อน (Rebound),16,6,204,,,,
53,-,Maiyarap,ตัวแทน,-,53,17,,,,
54,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,54,19,,,,
55,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",68,1,15,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,19,129,,,,
57,down,Post Malone,Goodbyes (feat. Young Thug),30,3,186,10,2019-10-06,10,2019-10-06
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,37,73,,,,
59,-,OMEGA X,JUNK FOOD,-,59,1,,,,
60,-,MILLI,สุดปัง,-,1,34,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,194,,,,
62,-,Lah Pat,Rodeo (feat. Big Jade),-,33,7,,,,
63,down,"Dynamicduo, ZICO, B.I, Jay Park, CHANGMO, Jessi & Padi",Smoke (Remix),4,4,2,,,,
64,down,YOUNGOHM,Doo White,42,26,145,,,,
65,-,Juice WRLD,All Girls Are the Same,-,65,1,53,2019-12-15,53,2019-12-15
66,down,Saweetie,Best Friend (feat. Doja Cat),52,2,116,35,2021-01-17,35,2021-01-17
67,-,Flo Rida,Low (feat. T-Pain),-,47,18,,,,
68,-,BABYBIGBOY & JEANS,NO LOVE (feat. Blackheart),-,68,1,,,,
69,-,Lil Tecca & Kodak Black,HVN ON EARTH,-,5,6,,,,
70,-,Wonderframe,555 (ToT),-,60,9,,,,
71,-,PASHANIM,Doppel G,-,71,1,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,49,4,,,,
73,-,Jay Park & Hit-Boy,Call You Bae,-,73,1,,,,
74,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,46,,,,
75,down,Epik High,Screen Time (Feat. Hoshi),61,61,2,,,,
76,-,SARAN,ใจพัง (feat. Gtk),-,2,22,,,,
77,-,Timbaland,Give It To Me (feat. Justin Timberlake & Nelly Furtado) [Sped Up Remix],-,39,3,,,,
78,-,Big Boss Vette,Make Em Mad,-,78,1,,,,
79,-,BIA,BIA BIA (feat. Lil Jon),-,79,1,,,,
80,-,Snoopking,ถ้าเปลี่ยน,-,43,10,,,,
81,-,Loopie,Charles Leclerc,-,81,1,,,,
82,-,Maiyarap,Try To,-,63,7,,,,
83,-,bbno$,edamame (feat. Rich Brian),-,11,23,,,,
84,-,90sFlav,Call Me (Slowed Down),-,84,1,,,,
85,-,Ice Spice,No Clarity,-,85,1,,,,
86,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",7,1,3,,,,
87,-,Nic D & Connor Price,Bankroll,-,87,1,,,,
88,-,Teff Hinkson,Lovers of the Night (feat. Krisirie),-,88,1,,,,
89,-,West,Shooters,-,89,1,,,,
90,-,Fat Nick,Mom…It's Not a Phase (feat. Kxllswxtch),-,90,1,,,,
91,-,王鹤棣 & 朴鲨,海边探戈,-,1,5,,,,
92,-,Fat Nick & Mikey the Magician,Psa,-,92,1,,,,
93,-,Thorb,Sith Sense,-,93,1,,,,
94,-,Anatsume,Harmony,-,94,1,,,,
95,-,"San-T, YUNGLATER! & Sl4ggii",Chinese girls,-,95,1,,,,
96,-,"Abhi The Nomad, Kato On The Track & Khary",Boppin,-,96,1,,,,
97,-,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),-,37,7,,,,
