Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAN'R,ศรัทธาในรัก,1,1,5,,,,
2,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),5,1,5,,,,
3,down,Post Malone & The Weeknd,One Right Now,2,1,14,,,,
4,down,Gavin D,A Rocket to the Moon,3,1,117,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,118,,,,
6,-,B.I,Remember me,-,6,2,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,118,26,2019-10-06,26,2019-10-06
8,down,O.T. Genasis,I Look Good,4,4,4,,,,
9,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],25,1,64,,,,
10,down,Flo Rida,Whistle,8,5,111,,,,
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,107,,,,
12,up,UrboyTJ,เค้าก่อน (Rebound),12,6,118,,,,
13,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,13,1,,,,
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,114,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),16,1,104,100,2020-03-01,7,2020-04-26
16,down,BIGBANG,LOSER,13,9,118,,,,
17,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,105,,,,
18,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,70,,,,
19,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,117,,,,
20,up,エミネム,The Monster (feat. Rihanna),23,16,117,,,,
21,up,YOUNGOHM,Choey Moey,24,11,110,,,,
22,up,BE'O,Counting Stars (feat. Beenzino),66,1,9,,,,
23,up,F.HERO,Do You (feat. BamBam From GOT7),26,1,118,,,,
24,-,XL Kids,ตรุษจีนอวยพร-เพลงสั้น (Chiness New year),-,24,1,,,,
25,up,F.HERO & Tilly Birds,Slipped Your Mind,30,1,86,,,,
26,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),27,6,112,,,,
27,up,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,93,,,,
28,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,33,1,73,,,,
29,up,Post Malone,Psycho (feat. Ty Dolla $ign),39,6,111,,,,
30,up,Kendrick Lamar & SZA,All the Stars,37,24,110,,,,
31,up,The Others,อย่าคิดมาก,36,18,98,,,,
32,up,"The Weeknd, Kendrick Lamar",Pray For Me,38,29,105,,,,
33,down,The Black Eyed Peas,Where Is the Love?,17,4,118,,,,
34,up,Post Malone,Circles,42,2,114,2,2019-10-06,2,2019-10-06
35,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,40,1,70,,,,
36,down,BIGBANG,BANG BANG BANG,21,14,118,,,,
37,up,Saweetie,Best Friend (feat. Doja Cat),65,2,49,35,2021-01-17,35,2021-01-17
38,up,Milli,พักก่อน,45,1,86,,,,
39,-,DJ Facemask,Kimi No Toriko Best Loop,-,34,22,,,,
40,up,BIGBANG,BAE BAE,46,34,96,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),49,33,90,,,,
42,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),43,3,89,,,,
43,up,YOUNGOHM,Doo White,48,26,77,,,,
44,up,BTS,Let Go,47,11,84,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),51,37,78,,,,
46,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),54,27,59,,,,
47,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,105,,,,
48,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,50,1,56,,,,
49,up,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",55,42,13,,,,
50,up,UrboyTJ,วายร้าย (Acoustic Version),56,29,40,,,,
51,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,79,2,13,,,,
52,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),57,30,47,,,,
53,down,Rap Against Dictatorship,ประเทศกูมี,10,2,111,,,,
54,up,Post Malone,Congratulations (feat. Quavo),58,19,81,,,,
55,-,XL Kids,ซินเจีย ยู่อี่ ซินนี้ฮวดไช้ (Chiness New year),-,3,1,,,,
56,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,65,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,2,27,,,,
58,up,Kris Wu,July,70,45,54,,,,
59,up,Masked Wolf,Astronaut In The Ocean,61,1,45,60,2021-02-07,6,2021-04-04
60,-,Lazyloxy,Plan (feat. Urworld),-,60,1,,,,
61,up,Cardi B & Bruno Mars,Please Me,62,27,46,,,,
62,-,ニッキー・ミナージュ,Starships,-,33,51,,,,
63,up,CL,Lifted,64,49,46,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),96,19,81,,,,
65,-,Drake,Hotline Bling,-,25,47,,,,
66,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,10,101,,,,
67,-,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,-,4,17,,,,
68,-,Post Malone,Better Now,-,8,85,,,,
69,down,Drake,In My Feelings,32,25,101,,,,
70,down,G-Eazy & Kehlani,Good Life,35,12,99,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),52,6,106,36,2020-02-16,36,2020-02-16
72,down,JAY-Z,Holy Grail (feat. Justin Timberlake),69,50,45,,,,
73,down,Nelly,Dilemma (feat. Kelly Rowland),68,40,28,,,,
74,down,Post Malone,Goodbyes (feat. Young Thug),44,3,99,10,2019-10-06,10,2019-10-06
75,down,PUNYARB,คำถาม,9,2,22,,,,
76,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,94,,,,
77,-,TOIL,walk again (feat. HEIZE & BIG Naughty),-,77,1,,,,
78,-,Gunna,mop (feat. Young Thug),-,78,1,,,,
79,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,99,,,,
80,-,TOIL,Black Heart (feat. Leellamarz & BE'O),-,80,1,,,,
81,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,7,,,,
82,-,Happy Birthday,Happy Birthday (Crunk Version),-,82,1,,,,
83,-,bbno$,edamame (feat. Rich Brian),-,11,14,,,,
84,-,Dan Bull,Payday (Instrumental),-,84,1,,,,
85,-,NTK NATTAKIT & ป๋าเพชร,ความรู้สึกของฉันทั้งนั้น,-,85,1,,,,
86,down,Jonin,C-Walk (feat. GOD & FURLONG) [Thai Version],59,2,7,,,,
87,down,Ricky Rich & ARAM Mafia,Habibi,34,1,7,,,,
88,-,TangBadVoice,ซอมบี้มูฟวี่,-,72,3,,,,
89,-,Migos,Straightenin,-,89,1,,,,
90,-,1000 CHASER,DELUXE (feat. FIIXD),-,90,1,,,,
91,-,1000 CHASER,"น้ำแข็ง (feat. FIIXD, BEN BIZZY & NAMEMT)",-,91,1,,,,
92,-,Coogie,Right Away (feat. pH-1),-,92,1,,,,
93,-,Roof Top,Blue Marble (feat. Coogie),-,93,1,,,,
94,-,L.T.G.,I Look Good (feat. Showtyme),-,94,1,,,,
95,-,iKON,MY TYPE,-,47,54,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),80,28,23,,,,
97,down,GD X TAEYANG,GOOD BOY,29,18,109,,,,
98,down,JAY-Z,Empire State of Mind (Live),81,51,24,,,,
99,down,BIGBANG,WE LIKE 2 PARTY,98,52,34,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,18,,,,
