Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,-,1,1,,,,
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,23,100,2020-03-01,7,2020-04-26
3,down,F.HERO & Tilly Birds,Slipped Your Mind,2,1,5,,,,
4,down,Gavin D,A Rocket to the Moon,3,1,36,,,,
5,up,Mindset,"Tat 2 (feat. FIIXD, JIGSAW, UrboyTJ, 1MILL & NINO)",30,5,2,,,,
6,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),13,3,11,,,,
7,down,bonnadol & anotherboytj,ทัก,4,2,3,,,,
8,down,bonnadol,รู้ (feat. YIN ANW),5,5,2,,,,
9,-,BTS,Lights,-,6,3,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,1,37,26,2019-10-06,26,2019-10-06
11,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,10,1,30,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,37,,,,
13,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",17,6,37,,,,
14,up,Rap Against Dictatorship,ประเทศกูมี,14,2,37,,,,
15,up,Flo Rida,Whistle,32,5,37,,,,
16,up,The Black Eyed Peas,Where Is the Love?,19,4,37,,,,
17,up,BIGBANG,LOSER,20,9,37,,,,
18,down,Lil Mosey,Blueberry Faygo,7,3,19,69,2020-02-16,24,2020-04-12
19,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],21,11,31,,,,
20,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),22,12,34,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,36,,,,
22,up,BIGBANG,BANG BANG BANG,23,14,37,,,,
23,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",27,11,37,,,,
24,down,F.HERO,Do You (feat. BamBam From GOT7),18,1,37,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,18,28,,,,
26,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),29,6,35,,,,
27,down,Post Malone,Circles,12,2,37,2,2019-10-06,2,2019-10-06
28,-,Roddy Ricch,The Box,-,7,27,91,2019-12-08,2,2020-02-16
29,up,Drake,In My Feelings,38,25,32,,,,
30,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,6,35,,,,
31,down,エミネム,The Monster (feat. Rihanna),24,16,36,,,,
32,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,21,27,,,,
33,up,Milli,พักก่อน,36,1,23,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,11,5,79,2020-04-19,1,2020-07-05
35,-,BTS,Let Go,-,11,25,,,,
36,up,Megan Thee Stallion,Savage,61,7,13,61,2020-03-22,14,2020-04-19
37,-,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],-,37,4,,,,
38,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,7,,,,
39,-,Mindset & Noth Getsunova,Again,-,6,17,,,,
40,up,Juice WRLD & Halsey,Life's a Mess,65,40,2,84,2020-07-12,20,2020-07-19
41,down,Kendrick Lamar & SZA,All the Stars,34,24,34,,,,
42,up,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,42,4,14,,,,
43,-,BTS,Boy With Luv (Japanese ver.),-,41,3,,,,
44,down,UrboyTJ,เค้าก่อน (Rebound),15,6,37,,,,
45,down,GD X TAEYANG,GOOD BOY,25,18,34,,,,
46,-,Ben Bizzy,พอใจ (feat. MADDIECA$H),-,46,1,,,,
47,-,방탄소년단,FAKE LOVE (Japanese Version),-,47,1,,,,
48,-,Pratyamic,Lil Pym$,-,48,1,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,25,,,,
50,-,Travis Scott,SICKO MODE,-,16,9,48,2020-04-26,9,2020-05-03
51,down,Arizona Zervas,ROXANNE,43,2,35,14,2019-11-24,4,2019-12-22
52,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,47,11,,,,
53,-,王嘉爾,Papillon,-,15,1,,,,
54,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),46,7,35,,,,
55,-,DripReport,Skechers,-,3,11,68,2020-04-12,51,2020-04-19
56,-,Post Malone,Goodbyes (feat. Young Thug),-,3,33,10,2019-10-06,10,2019-10-06
57,-,"Wu-Tang Clan, Del Tha Funkee Homosapien & Aesop Rock",Preservation,-,57,1,,,,
58,-,Russ,"Psycho, Pt. 2",-,41,10,,,,
59,-,LPB Poody,Address It,-,5,8,,,,
60,down,Future,Life Is Good (feat. Drake),41,11,10,86,2020-01-12,6,2020-01-19
61,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,26,,,,
62,-,Saweetie,Tap In,-,62,1,,,,
63,-,Aaron Cole & TERRIAN,Only U,-,63,1,,,,
64,down,Drake,Toosie Slide,45,7,15,65,2020-04-05,2,2020-04-26
65,-,YG,SWAG,-,65,1,,,,
66,-,Lil Mosey,Blueberry Faygo,-,48,5,,,,
67,-,BTS,Don't Leave Me,-,36,10,,,,
68,-,"ODEE, Don Mills, Hwaji, WUTAN & BIGONE",Trouble Summer,-,68,1,,,,
69,-,PEE CLOCK,เอาแต่เมา (feat. YOUNGOHM),-,66,3,,,,
70,-,"Lo-Fi Beats, Chillhop Chancellor & Hip Hop Chill",These Feelings,-,70,1,,,,
71,-,T.I.,You (feat. Teyana Taylor),-,71,1,,,,
72,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,72,1,16,2020-07-19,16,2020-07-19
73,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,73,1,,,,
74,-,Deltron 3030,Positive Contact (Charlie Clouser Remix) [Bonus Track],-,74,1,,,,
75,-,SirLofi,The Box Lofi,-,75,1,,,,
76,-,Baker Ya Maker,Tales of the Leech,-,76,1,,,,
77,-,ZENTI,"ทีละนิด (feat. Aumm, Toeyki & Kd)",-,77,1,,,,
78,-,Post Malone,Wow. (Instrumental),-,78,1,,,,
79,-,Deltron 3030,Madness,-,79,1,,,,
80,-,Drees,Tulip Garden,-,80,1,,,,
81,-,Domo Wilson,Bisexual Anthem,-,78,1,,,,
82,-,JACC,Down the Drain,-,82,1,,,,
83,-,Deltron 3030,Mastermind,-,83,1,,,,
84,-,Jinsang,Affection,-,84,1,,,,
85,-,NILETTO,Любимка другая,-,85,1,,,,
86,-,Zugzwang,On a Warm Spring Night You Stunned Me (feat. Duendita),-,86,1,,,,
87,-,Swoope,Hall of Fame,-,87,1,,,,
88,-,Deltron 3030,3030,-,88,1,,,,
89,-,Isaiah the Wulf,Petrichor (feat. Baker Ya Maker),-,89,1,,,,
90,-,Tory Lanez,K Lo K (feat. Fivio Foreign),-,90,1,,,,
91,-,Marcellis,Soul Food,-,91,1,,,,
92,-,Kool Keith,King of NYC (feat. Dan the Automator),-,92,1,,,,
93,-,BTS,Airplane pt.2 (Japanese ver.),-,50,2,,,,
94,-,Busta Rhymes,I'll Hurt U (Remix) [feat. Eminen],-,94,1,,,,
95,-,TEXTBOX,ภรรยา,-,95,1,,,,
96,-,NTK NATTAKIT,ยังจำได้ไหม,-,96,1,,,,
97,down,G-Eazy & Kehlani,Good Life,51,12,30,,,,
98,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,29,32,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),40,6,31,36,2020-02-16,36,2020-02-16
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,17,31,,,,
