Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,10,,,,
2,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,2,1,,,,
3,down,Saweetie,Best Friend (feat. Doja Cat),2,2,3,35,2021-01-17,35,2021-01-17
4,down,Gavin D,A Rocket to the Moon,3,1,63,,,,
5,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),7,3,38,,,,
6,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),4,1,16,,,,
7,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),6,4,10,,,,
8,-,Epik High,Rosario (feat. CL & ZICO),-,8,1,,,,
9,up,Mindset,ก้มต่ำ,10,1,10,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),5,1,50,100,2020-03-01,7,2020-04-26
11,down,SOYBAD,อย่าบอกใครนะ,9,2,8,,,,
12,up,F.HERO & Tilly Birds,Slipped Your Mind,12,1,32,,,,
13,up,The Black Eyed Peas,Where Is the Love?,24,4,64,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,64,26,2019-10-06,26,2019-10-06
15,up,Cardi B,WAP (feat. Megan Thee Stallion),74,4,25,80,2020-08-09,1,2020-08-16
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,64,,,,
17,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,14,1,57,,,,
18,down,Flo Rida,Whistle,16,5,64,,,,
19,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),17,7,61,,,,
20,down,UrboyTJ,เค้าก่อน (Rebound),19,6,64,,,,
21,down,Rap Against Dictatorship,ประเทศกูมี,18,2,64,,,,
22,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",20,6,64,,,,
23,up,BIGBANG,LOSER,31,9,64,,,,
24,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),22,12,59,,,,
25,up,BIGBANG,BANG BANG BANG,25,14,64,,,,
26,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",26,11,63,,,,
27,up,エミネム,The Monster (feat. Rihanna),28,16,63,,,,
28,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,11,1,22,,,,
29,up,Post Malone,Psycho (feat. Ty Dolla $ign),34,6,62,,,,
30,down,F.HERO,Do You (feat. BamBam From GOT7),29,1,64,,,,
31,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),32,6,62,,,,
32,down,YOUNGOHM,Choey Moey,30,11,58,,,,
33,up,ฟักกลิ้ง ฮีโร่,ชูใจ,33,21,51,,,,
34,up,Drake,In My Feelings,36,25,56,,,,
35,up,GD X TAEYANG,GOOD BOY,35,18,61,,,,
36,up,Sprite,ไอ้ต้าว,60,4,9,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,18,54,,,,
38,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",59,15,2,,,,
39,up,The Others,อย่าคิดมาก,39,18,56,,,,
40,up,keshi,2 Soon,50,28,24,,,,
41,down,MILLI & Wonderframe,ตาแตก (feat. YinWar),8,3,5,,,,
42,down,G-Eazy & Kehlani,Good Life,40,12,56,,,,
43,up,Post Malone,Goodbyes (feat. Young Thug),51,3,58,10,2019-10-06,10,2019-10-06
44,up,Drake,Hotline Bling,63,25,19,,,,
45,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],47,13,10,,,,
46,down,Post Malone,Circles,23,2,64,2,2019-10-06,2,2019-10-06
47,down,Milli,พักก่อน,43,1,48,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",42,17,55,,,,
49,down,BIGBANG,BAE BAE,44,34,52,,,,
50,down,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",21,8,9,,,,
51,up,YOUNGOHM,Doo White,55,26,44,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),49,6,57,36,2020-02-16,36,2020-02-16
53,down,Drake,One Dance (feat. Wizkid & Kyla),46,33,47,,,,
54,down,Post Malone,Better Now,27,8,52,,,,
55,-,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),-,9,23,,,,
56,down,Post Malone,Congratulations (feat. Quavo),54,19,52,,,,
57,down,BTS,Let Go,56,11,47,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),48,37,47,,,,
59,down,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,37,8,7,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),45,19,51,,,,
61,down,Kendrick Lamar & SZA,All the Stars,52,24,60,,,,
62,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),67,27,41,,,,
63,down,"The Weeknd, Kendrick Lamar",Pray For Me,57,29,58,,,,
64,up,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",86,9,2,,,,
65,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,65,1,,,,
66,-,MILLI,หนูทำเอง (feat. Fiixd),-,9,1,,,,
67,-,Epik High,Lesson Zero,-,67,1,,,,
68,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),71,27,38,,,,
69,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,66,1,28,,,,
70,down,24kGoldn,Mood (feat. iann dior),41,9,20,33,2020-08-23,1,2020-10-11
71,down,SOYBAD,ฟ้าร้อง,64,7,10,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),70,1,40,,,,
73,up,TangBadVoice,ลิ้นติดไฟ,91,5,12,,,,
74,down,Kris Wu,July,73,45,38,,,,
75,up,Cardi B & Bruno Mars,Please Me,100,27,28,,,,
76,up,CL,Lifted,97,49,33,,,,
77,-,Epik High,End of the World (feat. G-Soul),-,77,1,,,,
78,-,keshi,Like I Need U,-,46,9,,,,
79,-,YNW Melly,Mama Cry,-,75,1,,,,
80,-,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),-,6,15,,,,
81,-,Gavin D,ขี้กาก (feat. ไม่มี),-,81,1,,,,
82,-,Rapper Tery,ช่วยกอดฉันที,-,82,1,,,,
83,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,82,15,7,,,,
84,-,Teriyaki Boyz,Tokyo Drift,-,4,12,,,,
85,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,85,2,74,2020-07-05,5,2020-07-12
86,-,Jadu Jadu,solitude,-,86,1,,,,
87,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,96,1,27,,,,
88,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,88,1,,,,
89,-,Epik High,"Born Hater (feat. Beenzino, Verbal Jint, B.I., MINO & BOBBY)",-,89,1,,,,
90,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,33,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,13,,,,
92,-,Desiigner,Amen,-,92,1,,,,
93,-,Lil Baby,Southside,-,93,1,,,,
94,down,Machine Gun Kelly & Camila Cabello,Bad Things,58,25,36,,,,
95,down,iKON,MY TYPE,72,47,35,,,,
96,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),99,30,32,,,,
97,-,JAY-Z,Empire State of Mind (Live),-,51,19,,,,
98,-,BIGBANG,WE LIKE 2 PARTY,-,52,26,,,,
99,-,Kanye West,Only One (feat. Paul McCartney),-,58,18,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,14,,,,
