Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.I,illa illa,-,1,1,,,,
2,up,P-Hot,เกี้ยวพาราสี (feat. SPRITE),75,1,2,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
4,-,B.I,Daydream (feat. LeeHi),-,4,1,,,,
5,down,Gavin D,A Rocket to the Moon,2,1,82,,,,
6,-,B.I,WATERFALL,-,6,1,,,,
7,up,Saweetie,Best Friend (feat. Doja Cat),13,2,22,35,2021-01-17,35,2021-01-17
8,up,Lil Ghost小鬼,Don't Call Me Da Vinci,15,4,11,,,,
9,-,B.I,Remember me,-,6,1,,,,
10,-,B.I,Help me,-,10,1,,,,
11,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],5,1,29,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,83,26,2019-10-06,26,2019-10-06
13,-,B.I,STAY (feat. TABLO),-,13,1,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,83,,,,
15,up,Lil Tjay & 6LACK,Calling My Phone,34,7,5,70,2021-02-14,5,2021-02-21
16,-,B.I,Illusion,-,16,1,,,,
17,up,StarBoi3,Dick (feat. Doja Cat),47,17,6,57,2021-05-16,57,2021-05-16
18,-,B.I,Then,-,18,1,,,,
19,up,Alz X 38,Change,61,12,6,,,,
20,up,SON NPY,ไม่อยากเป็นเสือ,59,16,8,,,,
21,-,B.I,Re-Birth,-,21,1,,,,
22,-,B.I,GRAY,-,22,1,,,,
23,-,B.I,Numb,-,23,1,,,,
24,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,7,77,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),7,1,69,100,2020-03-01,7,2020-04-26
26,-,DDG & OG Parker,Impatient (feat. Coi Leray),-,8,4,,,,
27,down,UrboyTJ,เค้าก่อน (Rebound),12,6,83,,,,
28,-,B.I,Flow Away,-,28,1,,,,
29,-,Post Malone,Wow.,-,6,16,,,,
30,down,The Black Eyed Peas,Where Is the Love?,4,4,83,,,,
31,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,83,,,,
32,down,BIGBANG,LOSER,16,9,83,,,,
33,-,Flo Rida,Whistle,-,5,81,,,,
34,down,Post Malone,Circles,21,2,81,2,2019-10-06,2,2019-10-06
35,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,65,2,15,,,,
36,-,Sprite,ไอ้ต้าว,-,4,14,,,,
37,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),3,3,57,,,,
38,down,F.HERO & Tilly Birds,Slipped Your Mind,25,1,51,,,,
39,up,Sprite,เดียวดาย,57,5,18,,,,
40,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,40,6,58,2020-11-01,58,2020-11-01
41,-,24kGoldn,Mood (feat. iann dior),-,9,33,33,2020-08-23,1,2020-10-11
42,up,Post Malone,Goodbyes (feat. Young Thug),43,3,72,10,2019-10-06,10,2019-10-06
43,down,Rap Against Dictatorship,ประเทศกูมี,9,2,81,,,,
44,up,វណ្ណដា,Time To Rise (feat. Kong Nay),77,2,9,,,,
45,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,-,6,3,,,,
46,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),17,1,35,,,,
47,-,SOYBAD,ฟ้าร้อง,-,7,15,,,,
48,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),20,12,75,,,,
49,down,BIGBANG,BANG BANG BANG,35,14,83,,,,
50,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,82,,,,
51,down,エミネム,The Monster (feat. Rihanna),23,16,82,,,,
52,down,F.HERO,Do You (feat. BamBam From GOT7),24,1,83,,,,
53,-,Lazyloxy & MILLI,ลำพัง,-,53,1,,,,
54,down,Maiyarap & NAMEMT,โบ๊ะบ๊ะ,11,11,2,,,,
55,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,53,1,43,,,,
56,up,Tundra Beats,Cloudy Sky,84,23,5,,,,
57,up,CDGuntee,พระเอกลิเก (feat. Banksorn),73,17,4,,,,
58,-,Arizona Zervas,ROXANNE,-,2,45,14,2019-11-24,4,2019-12-22
59,-,Lil Tjay & 6LACK,Calling My Phone,-,59,1,,,,
60,-,P.A.P BEAT BAND,ลาจาก (feat. RachYO),-,60,1,,,,
61,-,James Whistler & Jun Tanaka,Japan Riddim (Remix),-,61,1,,,,
62,-,1nonly,Stay With Me,-,1,2,,,,
63,-,Teriyaki Boyz,Tokyo Drift,-,4,19,,,,
64,up,จินน้อย PTmusic,ไม่อยากเป็นเสือ (Cover Version),76,6,6,,,,
65,-,RUNY,Where is the spring?,-,65,1,,,,
66,-,Heartsdales,Candy Pop (Featuring Soul'd Out),-,66,1,,,,
67,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,10,,,,
68,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,36,2,,,,
69,-,CAIRO!,I'm Sprung In Love (feat. aftrthght),-,69,1,,,,
70,-,Rap Against Dictatorship,ทะลุฟ้า (feat. 3Bone),-,70,1,,,,
71,-,NINEGRADES & only1korob,Extendo,-,71,1,,,,
72,-,NO:EL,Don,-,72,1,,,,
73,-,"Ya$h, only1korob & Mexelio",Фонк для бега,-,73,1,,,,
74,-,NO:EL,(BONUSTRACK) IDFWU (Remix ver.),-,74,1,,,,
75,-,Sincerely Collins,Prosper Season (feat. Disashi of Gym Class Heroes),-,75,1,,,,
76,-,NO:EL,부모,-,76,1,,,,
77,-,keshi,2 Soon,-,28,33,,,,
78,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],18,11,71,,,,
79,down,Cardi B,Up,72,4,18,4,2021-02-14,4,2021-02-14
80,-,Hd4president,Can't Stop Jiggin',-,80,1,,,,
81,-,RAVI,RED VELVET (feat. JAMIE),-,81,1,,,,
82,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,33,1,,,,
83,-,Masked Wolf,Gravity Glidin,-,83,1,,,,
84,-,Wonderframe,เสียฟอร์มไม่แคร์เสียแกไม่ยอม (feat. MAN'R),-,34,4,,,,
85,-,Capone,Oh No,-,85,2,,,,
86,-,Nanan,Bedflix,-,86,1,,,,
87,-,ASH ISLAND,Lonely,-,82,2,,,,
88,-,Coogie,GPS,-,88,1,,,,
89,-,Tesher & Jason Derulo,Jalebi Baby,-,89,1,,,,
90,-,DJDCMIXTAPES,Desce Pro Play,-,90,1,,,,
91,-,페노메코,Señorita (feat. Nafla),-,91,1,,,,
92,-,ANARCHY & BADSAIKUSH,DAYDREAM,-,92,1,,,,
93,down,YOUNGOHM,Choey Moey,60,11,77,,,,
94,-,RAVI,FLOWER GARDEN,-,72,1,,,,
95,-,Ra Mi Ran & Mirani,Ramirani,-,95,1,,,,
96,-,Cochise,PROTEIN/CREATINE,-,96,1,,,,
97,-,Suigeneris,Sauce,-,97,1,,,,
98,-,astn,Sunset,-,98,1,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,78,,,,
100,-,Chelmi le Rom,Godam,-,100,1,,,,
