Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Rich & Dardan,Habibi (Albanian Remix),3,1,4,,,,
2,up,Mew Suppasit,Season of You (Winter Version),4,2,2,,,,
3,down,Post Malone & The Weeknd,One Right Now,1,1,10,,,,
4,up,Ricky Rich & ARAM Mafia,Habibi,53,1,3,,,,
5,up,Gavin D,A Rocket to the Moon,5,1,113,,,,
6,down,Jonin,C-Walk (feat. GOD & FURLONG) [Thai Version],2,2,3,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,114,26,2019-10-06,26,2019-10-06
8,up,"Ricky Rich, Dardan & Zuna",Habibi,66,8,2,,,,
9,up,"TANTHAM, VAREEONE & Ranger",ติดอยู่ในนิยาย,44,2,9,,,,
10,up,AUTTA,ANTLV,22,10,3,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),12,1,100,100,2020-03-01,7,2020-04-26
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,114,,,,
13,down,Rap Against Dictatorship,ประเทศกูมี,8,2,107,,,,
14,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,66,,,,
15,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),9,7,103,,,,
16,down,UrboyTJ,เค้าก่อน (Rebound),10,6,114,,,,
17,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,6,110,,,,
18,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],15,11,97,,,,
19,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),17,12,101,,,,
20,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,1,1,,,,
21,up,The Black Eyed Peas,Where Is the Love?,29,4,114,,,,
22,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,60,,,,
23,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",19,11,113,,,,
24,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,103,,,,
25,down,BIGBANG,BANG BANG BANG,20,14,114,,,,
26,down,F.HERO,Do You (feat. BamBam From GOT7),16,1,114,,,,
27,down,エミネム,The Monster (feat. Rihanna),24,16,113,,,,
28,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,6,108,,,,
29,down,F.HERO & Tilly Birds,Slipped Your Mind,26,1,82,,,,
30,-,Woo,Uniform (feat. pH-1),-,30,1,,,,
31,down,ฟักกลิ้ง ฮีโร่,ชูใจ,28,21,89,,,,
32,down,Drake,In My Feelings,30,25,97,,,,
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),31,6,107,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,18,92,,,,
35,up,The Others,อย่าคิดมาก,36,18,94,,,,
36,down,G-Eazy & Kehlani,Good Life,35,12,95,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),37,6,102,36,2020-02-16,36,2020-02-16
38,up,Post Malone,Circles,38,2,110,2,2019-10-06,2,2019-10-06
39,up,bbno$,edamame (feat. Rich Brian),49,11,11,,,,
40,up,XXXTENTACION,Everybody Dies in Their Nightmares,77,7,35,,,,
41,up,Jay Park,To Life,41,41,2,,,,
42,up,ニッキー・ミナージュ,Starships,98,33,48,,,,
43,down,Kendrick Lamar & SZA,All the Stars,33,24,106,,,,
44,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,39,1,69,,,,
45,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,17,97,,,,
46,down,YOUNGOHM,Choey Moey,23,11,106,,,,
47,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,42,1,66,,,,
48,up,BIGBANG,LOSER,96,9,114,,,,
49,-,OMEGA X,12.24,-,49,1,,,,
50,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),46,3,85,,,,
51,down,BE'O,Counting Stars (feat. Beenzino),14,1,5,,,,
52,-,PUNYARB,คำถาม,-,2,18,,,,
53,-,1nonly,Stay With Me,-,1,28,,,,
54,-,Nicki Minaj,High School (feat. Lil Wayne),-,54,5,,,,
55,down,ZENTYARB,ฉบับสุดท้าย (feat. Saran),52,38,7,,,,
56,down,Drake,Hotline Bling,40,25,46,,,,
57,down,Milli,พักก่อน,50,1,82,,,,
58,up,"The Weeknd, Kendrick Lamar",Pray For Me,60,29,101,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),55,33,86,,,,
60,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,-,6,22,,,,
61,down,Post Malone,Goodbyes (feat. Young Thug),48,3,95,10,2019-10-06,10,2019-10-06
62,-,Arizona Zervas,ROXANNE,-,2,47,14,2019-11-24,4,2019-12-22
63,down,Sickick,Mind Games,21,1,19,,,,
64,-,P.A.P BEAT BAND,เป็นตัวของตัวเอง (feat. MAN'R),-,64,1,,,,
65,-,자이언트핑크,너를 사랑하진 않아 (Feat. 케이시),-,65,1,,,,
66,-,Moxi Lee,stay with me,-,66,1,,,,
67,-,Chanan,"Manifest (feat. 1MILL, Mr.T [STNG] & Young Don Jae)",-,67,1,,,,
68,-,Gunna & 21 Savage,thought i was playing,-,68,1,,,,
69,-,Saran,ได้มั้ย (feat. P6ICK),-,35,5,,,,
70,-,DJ Facemask,Kimi No Toriko Best Loop,-,34,19,,,,
71,-,$'Edout,Molly Savage,-,71,1,,,,
72,-,Chanan & M.R.T,Numb the pain,-,72,1,,,,
73,-,Gunna & Future,pushin P (feat. Young Thug),-,73,1,,,,
74,-,Jahmiel,U Mi Love,-,74,1,,,,
75,-,MAN'R,เราแค่ผ่านมาเจอกัน (feat. Owen & P.A.P BEAT BAND),-,64,2,,,,
76,-,Jayci yucca,Let It Flow,-,76,1,,,,
77,-,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),-,43,3,,,,
78,-,Jnr Choi,To the Moon,-,58,2,,,,
79,-,MORGENSHTERN & Allj,Cadillac,-,79,1,,,,
80,-,NLE Choppa,I.Y.B.,-,80,1,,,,
81,-,唾奇 x Sweet William,街から街,-,81,1,,,,
82,-,Big Sean,Blessings (feat. Drake),-,82,1,,,,
83,-,INSTASAMKA,LIPSI HA,-,83,1,,,,
84,-,Funkmaster Flex & Big Kap,Def Jam 2000 (feat. Fatman Scoop),-,84,1,,,,
85,-,"SLAVA MARLOW, The Limba & Allj",Она тебя любит,-,85,1,,,,
86,-,MAN'R,ศรัทธาในรัก,-,1,1,,,,
87,-,SKP,ลมหนาว (feat. Owen),-,20,14,,,,
88,-,¿Téo? & Jaden,Uno Dos,-,88,1,,,,
89,-,Tae-Jay M'z,Its So Easy,-,89,1,,,,
90,-,A Boogie wit da Hoodie,Glasses,-,90,1,,,,
91,-,Aqyila,Vibe for Me (Bob for Me) [Demo Version],-,91,1,,,,
92,-,A Boogie wit da Hoodie,Man in the Mirror,-,92,1,,,,
93,-,Felax,Yeezy,-,93,1,,,,
94,-,PY-LOW,Got the Beat,-,94,1,,,,
95,up,BIGBANG,BAE BAE,99,34,92,,,,
96,down,Post Malone,Congratulations (feat. Quavo),58,19,77,,,,
97,down,Post Malone,Better Now,56,8,83,,,,
98,down,BTS,Let Go,54,11,80,,,,
99,down,iKON,MY TYPE,65,47,52,,,,
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,1,70,,,,
