Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,5,,,,
2,up,Sprite,KIMINOTO (feat. YOUNGOHM),3,2,16,,,,
3,up,Jack Harlow,First Class,4,3,10,,,,
4,up,MILLI,SAD AEROBIC,6,1,6,,,,
5,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,5,1,6,,,,
6,down,Bear Knuckle,DONG,2,1,10,,,,
7,up,Gavin D,A Rocket to the Moon,8,1,137,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,138,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,138,26,2019-10-06,26,2019-10-06
10,up,Rap Against Dictatorship,ประเทศกูมี,12,2,128,,,,
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,122,,,,
12,down,Flo Rida,Whistle,10,5,129,,,,
13,up,UrboyTJ,เค้าก่อน (Rebound),13,6,138,,,,
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,132,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),16,1,124,100,2020-03-01,7,2020-04-26
16,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],17,11,118,,,,
17,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,117,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,11,125,,,,
19,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],21,1,84,,,,
20,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,88,,,,
21,up,YUGYEOM,Take You Down (feat. Coogie),64,1,9,,,,
22,down,エミネム,The Monster (feat. Rihanna),20,16,136,,,,
23,up,BIGBANG,LOSER,58,9,135,,,,
24,down,YOUNGOHM,Choey Moey,22,11,128,,,,
25,up,F.HERO & Tilly Birds,Slipped Your Mind,26,1,106,,,,
26,up,Drake,In My Feelings,29,25,118,,,,
27,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,33,1,91,,,,
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),28,6,130,,,,
29,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),30,1,19,,,,
30,up,BIGBANG,BANG BANG BANG,32,14,137,,,,
31,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,105,,,,
32,up,Kendrick Lamar & SZA,All the Stars,34,24,127,,,,
33,down,Post Malone,Cooped Up (feat. Roddy Ricch),19,4,8,,,,
34,up,Post Malone,Circles,37,2,133,2,2019-10-06,2,2019-10-06
35,up,The Others,อย่าคิดมาก,36,18,117,,,,
36,up,G-Eazy & Kehlani,Good Life,38,12,115,,,,
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,17,118,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),31,6,123,36,2020-02-16,36,2020-02-16
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,41,29,122,,,,
40,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),42,3,109,,,,
41,up,Post Malone,Goodbyes (feat. Young Thug),43,3,117,10,2019-10-06,10,2019-10-06
42,up,YOUNGOHM,Doo White,45,26,89,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),44,37,91,,,,
44,-,ZENTYARB,ลืมสักที (feat. ARCHE),-,44,1,,,,
45,up,BTS,Let Go,46,11,101,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),48,33,103,,,,
47,up,Post Malone,Better Now,49,8,98,,,,
48,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),50,27,74,,,,
49,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),52,27,71,,,,
50,down,GD X TAEYANG,GOOD BOY,24,18,128,,,,
51,up,Kris Wu,July,51,45,65,,,,
52,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,53,1,63,,,,
53,down,Ptrp Studio,ชอบเธออะ,14,4,5,,,,
54,up,BIGBANG,BAE BAE,66,34,108,,,,
55,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,40,1,86,,,,
56,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),27,1,25,,,,
57,up,Post Malone,Congratulations (feat. Quavo),60,19,91,,,,
58,up,ATLAS,คุยแก้เหงา (MR. LONELY),74,1,8,,,,
59,down,주시크,아무래도 난,47,31,5,,,,
60,up,Post Malone,Wrapped Around Your Finger,71,19,5,,,,
61,down,Masked Wolf,Astronaut In The Ocean,55,1,56,60,2021-02-07,6,2021-04-04
62,down,Sickick,Mind Games,23,1,34,,,,
63,down,UrboyTJ,วายร้าย (Acoustic Version),59,29,49,,,,
64,down,CL,Lifted,57,49,54,,,,
65,down,Cardi B & Bruno Mars,Please Me,56,27,55,,,,
66,down,Mew Suppasit,Season of You,61,5,11,,,,
67,down,JAY-Z,Holy Grail (feat. Justin Timberlake),62,50,53,,,,
68,-,KOB FLAT BOY,ลืมทุกอย่าง,-,68,1,,,,
69,up,WANG YIBO,My rules,94,1,7,,,,
70,up,ฟักกลิ้ง ฮีโร่,ชูใจ,96,21,110,,,,
71,-,Tyga,Taste (feat. Offset),-,64,3,,,,
72,-,Thaitanium,F. Thaitay,-,72,1,,,,
73,-,Rah Digga,Break Fool,-,73,1,,,,
74,-,Saran,Promethazine (feat. Blackheart),-,28,6,,,,
75,-,ATLAS,โลเล (Lolay),-,4,10,,,,
76,-,Tyga & Doja Cat,Freaky Deaky,-,9,15,,,,
77,-,Jonin,C-Walk (feat. GOD & FURLONG) [Thai Version],-,2,9,,,,
78,-,Lazyloxy,Plan (feat. Urworld),-,60,3,,,,
79,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,79,1,71,2020-03-29,67,2020-06-28
80,-,Splurgeboys,Gasolina,-,80,1,,,,
81,-,1MILL,Fast&Furious,-,45,2,,,,
82,-,ATLAS,MAYDAY,-,6,4,,,,
83,-,Aiirou,เทสดี (feat. 2Seaboii),-,70,2,,,,
84,-,Warren Hue,HANDSOME,-,84,1,,,,
85,-,Splurgeboys,How You Been,-,85,1,,,,
86,-,Peter Güttinger,Chilled Coffee Roaster,-,86,1,,,,
87,-,IRONBOY,BE MINE (feat. POKMINDSET),-,80,2,,,,
88,-,Yung Pooda & Cool & Dre,Drop,-,88,1,,,,
89,-,Jodye,Drama (feat. Ace the Don),-,89,1,,,,
90,-,mountcharleone,Insanity,-,90,1,,,,
91,-,Jazz Liberatorz & J. Sands,When the Clock Ticks,-,91,1,,,,
92,-,Omega Sapien,Plum (feat. Sega Bodega),-,92,1,,,,
93,-,BBY GOYARD,Run Shannon Run,-,93,1,,,,
94,down,iKON,MY TYPE,76,47,63,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,37,25,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,28,29,,,,
97,down,Kendrick Lamar,HUMBLE.,69,42,32,,,,
98,-,JAY-Z,Empire State of Mind (Live),-,51,28,,,,
99,down,BIGBANG,WE LIKE 2 PARTY,67,52,40,,,,
100,up,"사이먼 도미닉, 그레이 & ONE",맘 편히,100,59,2,,,,
