Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,5,,,,
2,up,王鹤棣 & 朴鲨,海边探戈,2,1,17,,,,
3,-,Nicki Minaj,Big Foot,-,3,1,,,,
4,up,Gavin D,A Rocket to the Moon,4,1,220,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,221,26,2019-10-06,26,2019-10-06
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,221,,,,
7,down,Ryan.B & Effie,No Reason,6,1,46,,,,
8,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],14,1,167,,,,
9,up,Flo Rida,Whistle,9,5,209,,,,
10,up,Rap Against Dictatorship,ประเทศกูมี,38,2,204,,,,
11,down,UrboyTJ,เค้าก่อน (Rebound),10,6,216,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),11,1,207,100,2020-03-01,7,2020-04-26
13,down,Doja Cat,Agora Hills,5,2,20,,,,
14,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,162,,,,
15,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],13,11,196,,,,
16,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),15,12,187,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,87,,,,
18,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",17,11,212,,,,
19,up,YOUNGOHM,Choey Moey,49,11,183,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,203,,,,
21,down,F.HERO,Do You (feat. BamBam From GOT7),18,1,212,,,,
22,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),19,6,198,,,,
23,up,Creepy Nuts,Bling-Bang-Bang-Born (Instrumental),83,23,2,,,,
24,down,F.HERO & Tilly Birds,Slipped Your Mind,21,1,187,,,,
25,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),23,1,100,,,,
26,down,Post Malone,Circles,22,2,216,2,2019-10-06,2,2019-10-06
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,18,178,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,17,189,,,,
29,down,G-Eazy & Kehlani,Good Life,26,12,193,,,,
30,down,The Others,อย่าคิดมาก,27,18,192,,,,
31,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,6,213,,,,
32,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,7,194,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),31,3,197,10,2019-10-06,10,2019-10-06
34,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),29,1,54,,,,
35,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),30,3,188,,,,
36,up,YUGYEOM,Take You Down (feat. Coogie),48,1,75,,,,
37,down,Post Malone,Better Now,34,8,177,,,,
38,down,Milli,พักก่อน,33,1,175,,,,
39,-,BOBBY & OVAN,True Love (feat. SUNHYE),-,39,1,,,,
40,down,BTS,Let Go,35,11,177,,,,
41,up,YOUNGOHM,Doo White,94,26,154,,,,
42,down,Drake,In My Feelings,36,25,198,,,,
43,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),37,27,146,,,,
44,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),39,27,141,,,,
45,-,Megan Thee Stallion,HISS,-,45,1,,,,
46,down,Sickick,Mind Games,41,1,111,,,,
47,down,Cardi B & Bruno Mars,Please Me,44,27,124,,,,
48,up,Masked Wolf,Astronaut In The Ocean,68,1,124,60,2021-02-07,6,2021-04-04
49,down,UrboyTJ,วายร้าย (Acoustic Version),43,29,113,,,,
50,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,46,1,161,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),45,28,101,,,,
52,down,Post Malone,Wow.,47,6,70,,,,
53,up,1nonly,Stay With Me,55,1,87,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,37,85,,,,
55,down,XXXTENTACION,Everybody Dies in Their Nightmares,40,7,101,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,38,71,,,,
57,down,Finding Hope,JDS (Fantasy),52,40,84,,,,
58,down,Teriyaki Boyz,Tokyo Drift,51,4,75,,,,
59,down,BTS,Don't Leave Me,54,36,74,,,,
60,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),53,1,95,,,,
61,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",57,13,49,,,,
62,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),58,45,36,,,,
63,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),59,41,51,,,,
64,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,47,44,,,,
65,up,P-Hot,Bye Bye (feat. Youngohm),66,49,35,,,,
66,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],70,2,25,,,,
67,-,Yung Bleu,Ice On My Baby,-,2,8,,,,
68,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),61,47,36,,,,
69,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,123,,,,
70,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),63,47,37,,,,
71,down,SARAN,ใจพัง (feat. Gtk),32,2,32,,,,
72,-,Nicki Minaj,Big Foot,-,72,1,,,,
73,-,Gavin D,จบที่เธอ (30s) [Bonus track],-,73,2,,,,
74,-,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),-,1,1,,,,
75,-,Veezy The Virgo,Homecoming (Champagne),-,75,1,,,,
76,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,76,1,,,,
77,-,Nicki Minaj,Big Foot (A Cappella),-,77,1,,,,
78,-,Don Toliver,Bandit,-,78,1,,,,
79,-,Nicki Minaj,Big Foot (RAP Version),-,79,1,,,,
80,-,Guitarrista de Atena,"Bling - Bang - Bang - Born (From ""Mashle: Magic and Muscles"")",-,80,1,,,,
81,-,KeeP,運命 (feat. ImaRyu),-,81,1,,,,
82,-,Nicki Minaj,Big Foot (RAP Version),-,82,1,,,,
83,-,PLAYERTWO & Felip,FLYYY,-,83,1,,,,
84,-,JT,Sideways,-,84,1,,,,
85,-,DIAMOND MQT,Panda,-,85,1,,,,
86,-,Eh Ku Soe,I put you first x San San Poe,-,86,1,,,,
87,-,Mono Seat,You're So Right,-,87,1,,,,
88,-,Lancey Foux,MMM HMM (feat. Sexyy Red),-,88,1,,,,
89,-,Marxus,$.I.P,-,89,1,,,,
90,down,Thaitanium,สบายดีหรือเปล่า 2017,67,51,25,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,47,23,,,,
92,-,Maiyarap,ตัวแทน,-,53,27,,,,
