Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,17,,,,
2,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,1,,,,
3,down,weswes,Rainforest,2,2,9,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,51,,,,
5,-,Jonel Sagayno,Elevate X Family Affairs Mashup (REMIX),-,5,1,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,184,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,184,26,2019-10-06,26,2019-10-06
8,down,Gavin D,A Rocket to the Moon,5,1,183,,,,
9,up,Flo Rida,Whistle,10,5,174,,,,
10,down,SARAN,ใจพัง (feat. Gtk),4,2,4,,,,
11,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,166,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),14,1,170,100,2020-03-01,7,2020-04-26
13,up,UrboyTJ,เค้าก่อน (Rebound),13,6,184,,,,
14,up,Post Malone,Circles,23,2,179,2,2019-10-06,2,2019-10-06
15,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",12,6,176,,,,
16,-,Toosii,Favorite Song,-,16,2,,,,
17,up,Coi Leray,Players,39,4,15,,,,
18,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],15,11,161,,,,
19,down,Connor Price,Violet (feat. Killa),17,1,11,,,,
20,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,1,130,,,,
21,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",18,11,178,,,,
22,down,F.HERO,Do You (feat. BamBam From GOT7),19,1,182,,,,
23,down,F.HERO & Tilly Birds,Slipped Your Mind,20,1,152,,,,
24,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,171,,,,
25,down,XXXTENTACION,Everybody Dies in Their Nightmares,7,7,70,,,,
26,-,Doechii,What It Is (Solo Version),-,1,1,,,,
27,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),41,1,65,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,18,147,,,,
29,down,G-Eazy & Kehlani,Good Life,24,12,159,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,17,152,,,,
31,up,The Others,อย่าคิดมาก,68,18,161,,,,
32,down,Post Malone,Psycho (feat. Ty Dolla $ign),26,6,176,,,,
33,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),27,3,155,,,,
34,down,Post Malone,Goodbyes (feat. Young Thug),28,3,161,10,2019-10-06,10,2019-10-06
35,down,Milli,พักก่อน,33,1,143,,,,
36,down,Post Malone,Better Now,30,8,141,,,,
37,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,3,1,,,,
38,down,BTS,Let Go,32,11,144,,,,
39,down,Drake,In My Feelings,31,25,164,,,,
40,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),34,27,111,,,,
41,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,153,,,,
42,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,36,1,104,,,,
43,down,UrboyTJ,วายร้าย (Acoustic Version),37,29,87,,,,
44,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),38,30,95,,,,
45,down,Sickick,Mind Games,43,1,75,,,,
46,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,63,1,128,,,,
47,down,Masked Wolf,Astronaut In The Ocean,40,1,93,60,2021-02-07,6,2021-04-04
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,28,67,,,,
49,down,YUGYEOM,Take You Down (feat. Coogie),42,1,44,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,37,54,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,38,49,,,,
52,up,BTS,Don't Leave Me,67,36,45,,,,
53,down,Post Malone,Wow.,47,6,36,,,,
54,down,Arizona Zervas,ROXANNE,46,2,74,14,2019-11-24,4,2019-12-22
55,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",48,13,30,,,,
56,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),50,41,21,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,45,16,,,,
58,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),51,1,66,,,,
59,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",53,47,18,,,,
60,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),54,47,16,,,,
61,down,Flo Rida,Wild Ones (feat. Sia),57,46,11,,,,
62,down,Thaitanium,สบายดีหรือเปล่า 2017,55,51,12,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,4,17,,,,
64,down,1nonly,Stay With Me,62,1,54,,,,
65,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,1,126,,,,
66,down,P-Hot,Bye Bye (feat. Youngohm),56,49,13,,,,
67,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,48,4,,,,
68,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),49,40,8,,,,
69,-,XXXTENTACION,Look At Me!,-,46,6,,,,
70,-,"Tyler, The Creator",EARFQUAKE,-,61,2,,,,
71,-,BONES & Cat Soup,HowMayIHelpYou (feat. IceWatch),-,71,1,,,,
72,-,Lil Durk,All My Life (feat. J. Cole),-,72,1,,,,
73,-,BROCKHAMPTON,HOTTIE,-,73,1,,,,
74,-,"tsb, opt, VELIAL SQUAD & Meep",Drill Ru 5,-,74,1,,,,
75,-,Jinzx,"Grim Reaper Cypher (feat. Deuce, Insane LOC, Lex the Hex Master, Sleep Lyrical, New World Dis Order, ILL Fortune, R3DD L & Playboy the Beast)",-,75,1,,,,
76,down,SARAN,คนเซอร์ๆ (feat. DXRIW),75,47,4,,,,
77,-,Danny Brown,From the Ground (feat. Kelela),-,77,1,,,,
78,-,K1,Why You Gotta Lie?,-,78,1,,,,
79,-,Deuce,Who Can Stop Us Now?,-,79,1,,,,
80,down,Kendrick Lamar,Money Trees (feat. Jay Rock),69,6,2,,,,
81,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,51,1,,,,
82,-,1ST & 2K,Stuck In A Loop (feat. DXRIW),-,82,1,,,,
83,-,Common,Reminding Me (feat. Chantay),-,83,1,,,,
84,-,NOAH,ลองรักดูไหม (feat. TNDTLE),-,59,5,,,,
85,-,"B.I, Sik-K & REDDY",TTM,-,3,3,,,,
86,-,Mamba,Suavemental,-,86,1,,,,
87,-,JaeyBxrd,2017,-,52,1,,,,
88,-,Proleter & Natey G,April Showers (feat. Natey G),-,88,1,,,,
89,-,Various Artists,Spinnin',-,89,1,,,,
90,-,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",-,53,1,,,,
91,-,2K,สุสานเเห่งความรัก,-,91,1,,,,
92,-,2K,อยู่ตรงนี้นะเธอ (feat. Blackheart),-,92,1,,,,
93,-,2K,สมุดบันทึกรัก (feat. 1st & k6y),-,93,1,,,,
94,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,58,54,12,,,,
95,down,Maiyarap,ตัวแทน,59,53,11,,,,
96,down,3.2.1,เธอมีเขา (White Flag),61,58,8,,,,
