Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),1,1,6,,,,
2,up,PLAVE,Why?,2,1,5,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,2,7,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,189,26,2019-10-06,26,2019-10-06
5,up,Gavin D,A Rocket to the Moon,7,1,188,,,,
6,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,1,67,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,189,,,,
8,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),6,1,22,,,,
9,up,Rap Against Dictatorship,ประเทศกูมี,13,2,177,,,,
10,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,1,,,,
11,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),12,1,131,,,,
12,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],16,10,166,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),18,1,175,100,2020-03-01,7,2020-04-26
14,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,12,158,,,,
15,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,181,,,,
16,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,183,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,17,157,,,,
18,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,1,135,,,,
19,up,YOUNGOHM,Choey Moey,41,11,165,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,176,,,,
21,up,F.HERO & Tilly Birds,Slipped Your Mind,22,1,157,,,,
22,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),24,1,70,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,18,151,,,,
24,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",14,1,6,,,,
25,up,Post Malone,Circles,25,2,184,2,2019-10-06,2,2019-10-06
26,up,G-Eazy & Kehlani,Good Life,29,12,164,,,,
27,up,The Others,อย่าคิดมาก,28,18,166,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,28,71,,,,
29,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,1,56,,,,
30,down,Post Malone,Psycho (feat. Ty Dolla $ign),27,6,181,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),33,3,166,10,2019-10-06,10,2019-10-06
32,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),31,3,160,,,,
33,up,YOUNGOHM,Doo White,34,26,130,,,,
34,up,BTS,Let Go,36,11,148,,,,
35,up,Drake,In My Feelings,38,25,169,,,,
36,down,Milli,พักก่อน,35,1,148,,,,
37,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),46,27,120,,,,
38,up,Masked Wolf,Astronaut In The Ocean,57,1,97,60,2021-02-07,6,2021-04-04
39,up,Sickick,Mind Games,39,1,79,,,,
40,up,Cardi B & Bruno Mars,Please Me,54,27,95,,,,
41,up,1nonly,Stay With Me,62,1,57,,,,
42,down,B.I,Dare to Love (feat. BIG Naughty),10,2,4,,,,
43,up,Saweetie,Best Friend (feat. Doja Cat),58,2,98,35,2021-01-17,35,2021-01-17
44,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,60,1,132,,,,
45,down,Ren,Money Trees (Speed),8,7,4,,,,
46,up,YUGYEOM,Take You Down (feat. Coogie),73,1,48,,,,
47,up,Finding Hope,JDS (Fantasy),97,40,62,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,37,58,,,,
49,up,Post Malone,Wow.,98,6,39,,,,
50,up,BTS,Don't Leave Me,99,36,49,,,,
51,up,Arizona Zervas,ROXANNE,100,2,77,14,2019-11-24,4,2019-12-22
52,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,32,,,,
53,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,20,,,,
54,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,45,17,,,,
55,-,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),-,41,23,,,,
56,-,P-Hot,Bye Bye (feat. Youngohm),-,49,14,,,,
57,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,47,17,,,,
58,-,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),-,47,18,,,,
59,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),44,3,6,,,,
60,down,Maiyarap,สุดใจ (feat. Keng Tachaya),32,1,25,,,,
61,-,Thaitanium,สบายดีหรือเปล่า 2017,-,51,13,,,,
62,-,Flo Rida,Wild Ones (feat. Sia),-,46,12,,,,
63,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,3,1,,,,
64,-,Bear Knuckle,DONG,-,1,35,,,,
65,down,Coi Leray,Players,51,4,20,,,,
66,down,Kendrick Lamar,Money Trees (feat. Jay Rock),65,6,7,,,,
67,-,Teriyaki Boyz,Tokyo Drift,-,4,45,,,,
68,down,Connor Price,Violet (feat. Killa),47,1,16,,,,
69,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,89,,,,
70,-,Akon,Lonely,-,42,9,,,,
71,down,SARAN,ใจพัง (feat. Gtk),53,2,9,,,,
72,-,MILLI,I Luv U! (feat. NAMEMT),-,1,13,,,,
73,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,4,22,,,,
74,-,3.2.1,เธอมีเขา (White Flag),-,58,9,,,,
75,-,YOUNGOHM,Very Very Small,-,2,25,,,,
76,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,6,172,,,,
77,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,77,1,,,,
78,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),4,4,4,,,,
79,-,SquishyF3,U Played (Jessie Murph Cover) [feat. r],-,79,1,,,,
80,-,DJ Skandalous,Built for This,-,80,1,,,,
81,-,Stray Kids,TOPLINE (feat. Tiger JK),-,27,3,,,,
82,-,Lil Shine,How It Goes,-,82,1,,,,
83,-,"DVS 7.0, Ito da Truth & OMARR SHABAZZ",Miles Cypher,-,83,1,,,,
84,-,SARAN,My Moon (feat. SIMON),-,49,2,,,,
85,-,Real Wayne,One Two Buckle My Shoe (Trap Remix),-,85,1,,,,
86,-,Toosii,Favorite Song (Midnight Session),-,48,4,,,,
87,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,26,2,,,,
88,-,Wretch 32,Whistle (feat. Donae'o & Kojo Funds),-,88,1,,,,
89,-,chiderprod,I could say (Speed Up),-,89,1,,,,
90,-,kaisani,Bigger Than What We Got (Ayowitty Remix),-,90,1,,,,
91,-,Swollen Members,Reclaim the Throne (feat. Tre Nyce & Young Kazh),-,91,1,,,,
92,-,Onderkoffer,Hustlin' (feat. Ponce De'leioun),-,92,1,,,,
93,-,E. Jones,Beach House Summer,-,93,1,,,,
94,-,Mo Brillaz,You Can't Stop Us,-,94,1,,,,
95,down,Lil’ Tan,ในวันที่ฝนพรำ,63,1,35,,,,
96,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,73,,,,
97,-,Flo Rida,Low (feat. T-Pain),-,47,12,,,,
98,-,Wonderframe,555 (ToT),-,60,5,,,,
