Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,1,1,8,,,,
2,up,Post Malone,Circles,6,2,9,2,2019-10-06,2,2019-10-06
3,up,F.HERO,Do You (feat. BamBam From GOT7),4,1,9,,,,
4,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,62,1,2,,,,
5,down,Arizona Zervas,ROXANNE,2,2,7,14,2019-11-24,4,2019-12-22
6,down,RachYo,เลวพอกัน (feat. BenzNer),5,3,5,,,,
7,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",8,4,9,,,,
8,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",9,6,9,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,9,26,2019-10-06,26,2019-10-06
10,up,JACKBOYS & Sheck Wes,GANG GANG,68,10,2,87,2019-12-29,21,2020-01-05
11,up,"1MILL, FIIXD & SUNNYBONE",พิษภัย,18,11,6,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,9,,,,
13,up,Gavin D,กอด (feat. Youngohm),60,13,2,,,,
14,down,Flo Rida,Whistle,12,5,9,,,,
15,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),14,7,9,,,,
16,down,Rap Against Dictatorship,ประเทศกูมี,15,2,9,,,,
17,down,UrboyTJ,เค้าก่อน (Rebound),16,6,9,,,,
18,down,BIGBANG,LOSER,17,9,9,,,,
19,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,11,7,,,,
20,up,Post Malone,Psycho (feat. Ty Dolla $ign),26,6,9,,,,
21,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),21,12,9,,,,
22,up,BIGBANG,BANG BANG BANG,22,14,9,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,11,9,,,,
24,up,エミネム,The Monster (feat. Rihanna),24,16,9,,,,
25,down,YOUNGOHM,Choey Moey,23,11,9,,,,
26,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),13,6,9,,,,
27,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",28,11,9,,,,
28,down,The Black Eyed Peas,Where Is the Love?,20,4,9,,,,
29,up,GD X TAEYANG,GOOD BOY,29,18,9,,,,
30,up,ฟักกลิ้ง ฮีโร่,ชูใจ,30,21,6,,,,
31,down,AUTTA,ว่างยัง,3,3,2,,,,
32,up,Drake,In My Feelings,32,25,9,,,,
33,down,Jackson Wang,Papillon,31,9,9,,,,
34,down,Kendrick Lamar & SZA,All the Stars,33,24,9,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,18,8,,,,
36,up,G-Eazy & Kehlani,Good Life,37,12,9,,,,
37,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,29,9,,,,
38,up,BTS,Let Go,52,11,8,,,,
39,down,YOUNGOHM,Doo White,38,26,9,,,,
40,up,BIGBANG,BAE BAE,42,34,9,,,,
41,up,The Others,อย่าคิดมาก,45,18,9,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,17,9,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),10,3,9,10,2019-10-06,10,2019-10-06
44,up,Drake,One Dance (feat. Wizkid & Kyla),46,33,9,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),44,19,8,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),47,6,9,36,2020-02-16,36,2020-02-16
47,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),41,27,8,,,,
48,up,Post Malone,Congratulations (feat. Quavo),51,19,9,,,,
49,down,Post Malone,Better Now,48,8,9,,,,
50,up,Kris Wu,July,53,45,8,,,,
51,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),50,27,7,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),59,1,8,,,,
53,up,UrboyTJ,วายร้าย (Acoustic Version),55,29,4,,,,
54,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),61,30,8,,,,
55,down,JAY-Z,Holy Grail (feat. Justin Timberlake),54,50,8,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),49,37,9,,,,
57,up,BIGBANG,WE LIKE 2 PARTY,58,52,5,,,,
58,down,Machine Gun Kelly & Camila Cabello,Bad Things,25,25,7,,,,
59,down,CL,Lifted,56,49,7,,,,
60,-,iKON,MY TYPE,-,47,6,,,,
61,-,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,-,9,5,,,,
62,-,1MILL,RIP,-,12,4,,,,
63,down,Gavin D,ROR T MT (feat. 1Mill),43,8,7,,,,
64,down,Tyga,Ayy Macarena,39,7,3,88,2019-12-01,64,2020-01-12
65,up,Nelly,Dilemma (feat. Kelly Rowland),95,40,3,,,,
66,down,Kanye West,Only One (feat. Paul McCartney),63,58,5,,,,
67,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,58,1,83,2019-12-29,32,2020-01-05
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,37,5,,,,
69,up,Mindset,Runaway (feat. Bee Xoomsai),69,69,4,,,,
70,up,Kendrick Lamar,HUMBLE.,75,42,5,,,,
71,up,RachYo,นก,88,8,8,,,,
72,up,DABOYWAY,No Way Without U,99,71,2,,,,
73,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),66,6,8,,,,
74,down,DABOYWAY & Wonderframe,Tonight,67,6,5,,,,
75,-,"VARINZ, Z TRIP & Kanom",เอ็นดู (feat. Nonny9 & Ponchet),-,47,4,,,,
76,-,RachYo,อย่าไปสน,-,76,1,,,,
77,-,Wiz Khalifa,Hopeless Romantic (feat. Swae Lee),-,77,1,,,,
78,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",35,1,7,,,,
79,-,Roddy Ricch,The Box,-,7,1,91,2019-12-08,2,2020-02-16
80,-,RachYo,ทำไม่ได้,-,54,2,,,,
81,-,SKP,Sorry (feat. RachYO),-,41,6,,,,
82,-,Mustard & Migos,Pure Water,-,82,1,,,,
83,-,Keezy,Bop (Remix),-,83,1,91,2019-11-24,61,2019-12-15
84,-,Tom Misch,Can't Explain It,-,84,1,,,,
85,up,RachYo,ไว้ใจผม,94,16,6,,,,
86,-,Kid Travis,Nice for What,-,86,1,,,,
87,-,Tom Misch,Dilla Love,-,87,1,,,,
88,down,YOUNGOHM,ไม่เฟี้ยว,84,7,9,,,,
89,-,Saweetie,My Type,-,30,3,,,,
90,-,Tom Misch,The Real Thing,-,90,1,,,,
91,-,CHIKA,Can't Explain It (feat. Charlie Wilson),-,91,1,,,,
92,-,NKBOI,วอนดาว,-,85,1,,,,
93,-,Fora Kwan,ละลาย (feat. Kt Long Flowing),-,39,4,,,,
94,-,SOOL J & KK,LOVE HOLIC (feat. DAWN),-,94,1,,,,
95,-,JAY-Z,Dirt Off Your Shoulder,-,83,1,,,,
96,-,JAY-Z,Izzo (H.O.V.A.),-,85,1,,,,
97,-,Yung Lean,Miami Ultras,-,97,1,,,,
98,up,Mindset,This Is for You (feat. UrboyTJ),98,41,2,,,,
99,down,JAY-Z,Empire State of Mind (Live),57,51,6,,,,
100,down,BTS,Don't Leave Me,97,36,4,,,,
