Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王鹤棣 & 朴鲨,海边探戈,1,1,10,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,214,26,2019-10-06,26,2019-10-06
3,up,Ryan.B & Effie,No Reason,6,1,39,,,,
4,down,Doja Cat,Agora Hills,3,2,13,,,,
5,down,Gavin D,A Rocket to the Moon,4,1,213,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,214,,,,
7,up,Flo Rida,Whistle,7,5,202,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),9,1,200,100,2020-03-01,7,2020-04-26
9,up,UrboyTJ,เค้าก่อน (Rebound),10,6,209,,,,
10,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,2,19,,,,
11,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],14,1,160,,,,
12,up,F.HERO & Tilly Birds,Slipped Your Mind,18,1,180,,,,
13,up,Post Malone,Better Now,17,8,170,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,11,196,,,,
15,up,Doja Cat,Paint The Town Red,15,1,18,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,80,,,,
17,up,Post Malone,Circles,19,2,209,2,2019-10-06,2,2019-10-06
18,up,The Others,อย่าคิดมาก,39,18,185,,,,
19,down,Sickick,Mind Games,13,1,104,,,,
20,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),44,1,155,,,,
21,up,Post Malone,Psycho (feat. Ty Dolla $ign),22,6,206,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,17,182,,,,
23,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),51,12,180,,,,
24,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),23,1,47,,,,
25,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),24,3,181,,,,
26,up,YOUNGOHM,Doo White,42,26,147,,,,
27,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),27,1,93,,,,
28,down,Teriyaki Boyz,Tokyo Drift,26,4,68,,,,
29,up,UrboyTJ,วายร้าย (Acoustic Version),29,29,106,,,,
30,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),8,7,192,,,,
31,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),30,30,117,,,,
32,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,47,1,154,,,,
33,up,Saweetie,Best Friend (feat. Doja Cat),50,2,118,35,2021-01-17,35,2021-01-17
34,up,Drake,In My Feelings,62,25,191,,,,
35,down,B.o.B,Nothin' On You (feat. Bruno Mars),31,28,94,,,,
36,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,6,204,,,,
37,down,Cardi B & Bruno Mars,Please Me,32,27,117,,,,
38,down,Post Malone,Wow.,21,6,63,,,,
39,down,YUGYEOM,Take You Down (feat. Coogie),33,1,68,,,,
40,down,BTS,Don't Leave Me,36,36,67,,,,
41,down,F.HERO,Do You (feat. BamBam From GOT7),16,1,206,,,,
42,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),37,1,88,,,,
43,down,1nonly,Stay With Me,34,1,80,,,,
44,down,Arizona Zervas,ROXANNE,40,2,96,14,2019-11-24,4,2019-12-22
45,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),41,41,44,,,,
46,down,XXXTENTACION,Everybody Dies in Their Nightmares,45,7,94,,,,
47,up,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),73,47,29,,,,
48,-,Yamê,Bécane - A Colors Show,-,48,2,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),46,46,22,,,,
50,-,Rap Against Dictatorship,ประเทศกูมี,-,2,197,,,,
51,down,BTS,Let Go,25,11,171,,,,
52,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,28,1,124,,,,
53,down,Masked Wolf,Astronaut In The Ocean,43,1,117,60,2021-02-07,6,2021-04-04
54,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],48,11,191,,,,
55,down,SARAN,ใจพัง (feat. Gtk),49,2,26,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),97,19,133,,,,
57,up,Maiyarap,ตัวแทน,65,53,22,,,,
58,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",52,11,205,,,,
59,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,2,18,,,,
60,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),53,6,192,,,,
61,down,Post Malone,Goodbyes (feat. Young Thug),59,3,190,10,2019-10-06,10,2019-10-06
62,down,Finding Hope,JDS (Fantasy),57,40,78,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,37,78,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,38,68,,,,
65,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",61,13,46,,,,
66,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),66,27,134,,,,
67,down,Thaitanium,สบายดีหรือเปล่า 2017,56,51,23,,,,
68,-,PLAVE,Why?,-,1,18,,,,
69,down,3.2.1,เธอมีเขา (White Flag),64,58,16,,,,
70,down,Flo Rida,Low (feat. T-Pain),58,47,21,,,,
71,down,G-Eazy & Kehlani,Good Life,55,12,186,,,,
72,-,Intra,downtown baby,-,72,1,,,,
73,-,Post Malone,Congratulations (feat. Quavo),-,19,126,,,,
74,-,Meili Meili,มึงมันตอแหล,-,74,1,,,,
75,-,Toosii,Shallow,-,75,1,,,,
76,up,P-Hot,Bye Bye (feat. Youngohm),96,49,29,,,,
77,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,99,54,24,,,,
78,-,2 Chainz & Lil Wayne,G6,-,78,1,,,,
79,-,Toosii,Pain & Problems,-,79,1,,,,
80,-,Central Cee,Doja,-,3,17,,,,
81,down,MILLI,สุดปัง,67,1,39,,,,
82,-,ŌFFSHORE,Favorite,-,13,2,,,,
83,-,Come Thru,"40 Nights (feat. Chewbeats, Andre Masters, NK INDUSTRY, Southsidefinn, Liko Lavish & le.tj)",-,83,1,,,,
84,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",84,1,8,,,,
85,-,50 Cent,In Da Club,-,14,5,,,,
86,-,Za3abeez,Better Call Saul (Za3abeez Remix),-,86,1,,,,
87,-,Nicki Minaj,Needle (feat. Drake),-,78,1,,,,
88,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,88,1,,,,
89,-,"ธนดล คลกันเอง, กฤษดี หมีเรืองแสง & ทัตพงศ์ คงกระพัน",รังสิตมันร้าย,-,3,7,,,,
90,-,Pearja,เฟียสกี (FIERCEKY TWERK) (feat. Toi-Boi),-,90,1,,,,
91,-,4BANG,หมูแข้งทอง,-,91,1,,,,
92,-,Russ Millions & NLE Choppa,BADMAN,-,92,1,,,,
93,-,Young Cactus,Toyota Hiace Bass Boost,-,93,1,,,,
94,-,AK刘彰,Summer Summer,-,94,1,,,,
95,-,Rap Allstars,Thank You (feat. Leroy Daniels),-,95,1,,,,
96,down,Wonderframe,555 (ToT),68,60,14,,,,
97,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",81,47,37,,,,
98,down,Maiyarap,Try To,69,63,11,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),71,61,7,,,,
100,down,OG-ANIC,รู้ทั้งรู้,86,68,7,,,,
