Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王鹤棣 & 朴鲨,海边探戈,1,1,14,,,,
2,up,Doja Cat,Agora Hills,4,2,17,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,218,26,2019-10-06,26,2019-10-06
4,up,Creepy Nuts,Bling-Bang-Bang-Born,69,1,2,,,,
5,up,Ryan.B & Effie,No Reason,13,1,43,,,,
6,down,Gavin D,A Rocket to the Moon,2,1,217,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,218,,,,
8,down,Flo Rida,Whistle,6,5,206,,,,
9,down,Rap Against Dictatorship,ประเทศกูมี,7,2,201,,,,
10,down,UrboyTJ,เค้าก่อน (Rebound),8,6,213,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),9,1,204,100,2020-03-01,7,2020-04-26
12,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),10,1,159,,,,
13,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,164,,,,
14,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],55,2,22,,,,
15,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),12,12,184,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],21,1,84,,,,
17,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",14,11,209,,,,
18,down,F.HERO,Do You (feat. BamBam From GOT7),15,1,209,,,,
19,down,F.HERO & Tilly Birds,Slipped Your Mind,16,1,184,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,11,200,,,,
21,-,SARAN,ใจพัง (feat. Gtk),-,2,29,,,,
22,down,Post Malone,Circles,18,2,213,2,2019-10-06,2,2019-10-06
23,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),19,1,97,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,18,175,,,,
25,down,G-Eazy & Kehlani,Good Life,22,12,190,,,,
26,down,The Others,อย่าคิดมาก,23,18,189,,,,
27,down,Post Malone,Psycho (feat. Ty Dolla $ign),25,6,210,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,17,186,,,,
29,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),26,1,51,,,,
30,down,Post Malone,Goodbyes (feat. Young Thug),28,3,194,10,2019-10-06,10,2019-10-06
31,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),29,3,185,,,,
32,down,Milli,พักก่อน,30,1,172,,,,
33,down,Post Malone,Better Now,31,8,174,,,,
34,down,YOUNGOHM,Doo White,33,26,151,,,,
35,down,BTS,Let Go,32,11,174,,,,
36,down,Drake,In My Feelings,34,25,195,,,,
37,down,Sickick,Mind Games,35,1,108,,,,
38,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),36,27,138,,,,
39,up,Masked Wolf,Astronaut In The Ocean,39,1,121,60,2021-02-07,6,2021-04-04
40,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,37,1,128,,,,
41,down,Cardi B & Bruno Mars,Please Me,38,27,121,,,,
42,down,UrboyTJ,วายร้าย (Acoustic Version),41,29,110,,,,
43,up,B.o.B,Nothin' On You (feat. Bruno Mars),43,28,98,,,,
44,up,Saweetie,Best Friend (feat. Doja Cat),44,2,122,35,2021-01-17,35,2021-01-17
45,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),42,30,121,,,,
46,-,YOUNGOHM,Choey Moey,-,11,181,,,,
47,down,Post Malone,Wow.,46,6,67,,,,
48,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,45,1,158,,,,
49,down,YUGYEOM,Take You Down (feat. Coogie),47,1,72,,,,
50,up,Doja Cat,Paint The Town Red,65,1,22,,,,
51,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),52,1,92,,,,
52,down,1nonly,Stay With Me,40,1,84,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,37,82,,,,
54,down,XXXTENTACION,Everybody Dies in Their Nightmares,50,7,98,,,,
55,down,Finding Hope,JDS (Fantasy),49,40,81,,,,
56,up,Teriyaki Boyz,Tokyo Drift,56,4,72,,,,
57,down,BTS,Don't Leave Me,51,36,71,,,,
58,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),63,45,33,,,,
59,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),53,41,48,,,,
60,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",54,47,41,,,,
61,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),57,47,33,,,,
62,down,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),58,47,35,,,,
63,down,Flo Rida,Wild Ones (feat. Sia),60,46,26,,,,
64,down,P-Hot,Bye Bye (feat. Youngohm),59,49,33,,,,
65,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,34,,,,
66,-,Flo Rida,Low (feat. T-Pain),-,47,22,,,,
67,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,143,,,,
68,-,Eminem,Lose Yourself (Soundtrack Version),-,6,158,36,2020-02-16,36,2020-02-16
69,-,50 Cent,I Get Money,-,69,1,,,,
70,-,Thaitanium,Glock Glock (Remastered),-,70,1,,,,
71,-,Belly,Xion,-,71,1,,,,
72,-,Fetty Wap,Spin the block,-,72,1,,,,
73,-,SARAN,My Moon (feat. SIMON),-,49,3,,,,
74,-,J. Dash,Wop (Official Version),-,49,3,,,,
75,-,Nic D & Connor Price,Still Hot,-,75,1,,,,
76,-,Jul,Dans ma mama,-,76,1,,,,
77,down,Maiyarap,ตัวแทน,64,53,26,,,,
78,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,61,54,28,,,,
79,-,ini,Gateway (feat. Olswel),-,79,1,,,,
80,-,Lyrical Lemonade,Fallout,-,80,1,,,,
81,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",85,1,23,,,,
