Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,Mind Games,2,1,9,,,,
2,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,1,1,,,,
3,up,PUNYARB,คำถาม,3,2,9,,,,
4,up,Lil’ Tan,ในวันที่ฝนพรำ,4,1,21,,,,
5,down,Jessi,Cold Blooded,1,1,3,,,,
6,up,Gavin D,A Rocket to the Moon,6,1,103,,,,
7,up,Moreart,Я буду ебать (feat. IHI),46,2,5,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,14,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,104,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,104,26,2019-10-06,26,2019-10-06
11,down,1nonly,Stay With Me,10,1,19,,,,
12,up,Flo Rida,Whistle,13,5,100,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),9,1,90,100,2020-03-01,7,2020-04-26
14,up,"MASKETEER, Sleep Flowz & JKR",จอร์จ ซาร่า,18,4,9,,,,
15,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),14,7,96,,,,
16,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",15,6,104,,,,
17,down,BIGBANG,LOSER,16,9,104,,,,
18,down,UrboyTJ,เค้าก่อน (Rebound),17,6,104,,,,
19,down,The Black Eyed Peas,Where Is the Love?,11,4,104,,,,
20,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,10,87,,,,
21,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),20,1,56,,,,
22,up,BIGBANG,BANG BANG BANG,22,14,104,,,,
23,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],8,1,50,,,,
24,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",23,11,103,,,,
25,up,YOUNGOHM,Choey Moey,25,11,96,,,,
26,down,エミネム,The Monster (feat. Rihanna),24,16,103,,,,
27,up,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),58,21,4,,,,
28,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),29,6,99,,,,
29,down,F.HERO,Do You (feat. BamBam From GOT7),28,1,104,,,,
30,down,F.HERO & Tilly Birds,Slipped Your Mind,21,1,72,,,,
31,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),49,3,76,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,11,95,,,,
33,down,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,80,,,,
34,down,Drake,In My Feelings,32,25,89,,,,
35,down,Post Malone,Circles,26,2,101,2,2019-10-06,2,2019-10-06
36,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,6,98,,,,
37,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,34,1,60,,,,
38,down,Kendrick Lamar & SZA,All the Stars,35,24,97,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,18,85,,,,
40,down,G-Eazy & Kehlani,Good Life,39,12,86,,,,
41,-,Twopee Southside,อย่าจับเลย (feat. YOUNGOHM),-,23,1,,,,
42,down,NAMEMT & 1-Flow,เดี๋ยวจะโดนโป้ง (feat. Deerlong),30,8,5,,,,
43,down,The Others,อย่าคิดมาก,40,18,85,,,,
44,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,29,92,,,,
45,up,XXXTENTACION,Everybody Dies in Their Nightmares,57,7,27,,,,
46,down,ニッキー・ミナージュ,Starships,43,33,42,,,,
47,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,-,6,20,,,,
48,down,Drake,Hotline Bling,45,25,38,,,,
49,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,47,1,60,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,17,88,,,,
51,up,Milli,พักก่อน,51,1,76,,,,
52,down,BIGBANG,BAE BAE,50,34,84,,,,
53,up,Post Malone,Goodbyes (feat. Young Thug),98,3,87,10,2019-10-06,10,2019-10-06
54,-,ZHANG YANQI,孤單的朋友請你不要害怕,-,54,1,,,,
55,-,Masked Wolf,Astronaut In The Ocean,-,1,36,60,2021-02-07,6,2021-04-04
56,up,DJ Facemask,Kimi No Toriko Best Loop,77,34,14,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),38,6,93,36,2020-02-16,36,2020-02-16
58,-,Alz X 38,Change,-,12,17,,,,
59,up,SPRITE,บังอร,73,1,18,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),59,19,74,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,1,65,,,,
62,-,ZHANG YANQI,It's Time,-,62,1,,,,
63,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,48,7,,,,
64,-,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),-,18,18,,,,
65,-,Kreepa,Oh No (Instrumental),-,65,2,,,,
66,-,SOSUSSOSAY,How Do You Feel,-,66,1,,,,
67,-,Arizona Zervas,ROXANNE,-,2,46,14,2019-11-24,4,2019-12-22
68,-,염따 & TOIL,To the Moon (feat. UNEDUCATED KID),-,68,1,,,,
69,-,Saran,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1ST & 2T FLOW)",-,35,6,,,,
70,-,Smoke,Fill In,-,68,1,,,,
71,-,Cl4pers,Want Me,-,71,1,,,,
72,-,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",-,72,1,,,,
73,-,Cochise,POCKET ROCKET,-,73,1,,,,
74,-,Gory Matthews,Pink Soldiers (Squid Games) [Trap Remix],-,74,1,,,,
75,-,Seb Zillner & DECAP,Hope,-,75,1,,,,
76,-,Lofi Fuji,"Littleroot Town (From ""Pokemon Ruby"") [Lofi]",-,76,1,,,,
77,-,AFS,You Are My Hero,-,77,1,,,,
78,-,Logic,All I Do,-,78,1,,,,
79,-,C.J. & TK,อยากเกิดเป็นเจ้าชาย,-,79,1,,,,
80,-,GlitchxCity,Pokémon Center Theme (Lo-Fi Lullaby Remix),-,80,1,,,,
81,down,Teriyaki Boyz,Tokyo Drift,60,4,29,,,,
82,-,Jandro,Муза,-,82,1,,,,
83,-,Kasaunj,Fast and Furious 9,-,83,1,,,,
84,-,GlitchxCity,Route 228 (Lo-Fi Remix),-,84,1,,,,
85,-,"Soul Food Horns, Elijah Fox & Slug",Black Tea (feat. Yasper),-,85,1,,,,
86,-,Sickick,California,-,86,1,,,,
87,-,Rap Against Dictatorship,ประเทศกูมี,-,2,98,,,,
88,-,Yungtarr,Baddies,-,88,1,,,,
89,-,Deety,Crossfire,-,89,1,,,,
90,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,20,4,,,,
91,down,BTS,Let Go,67,11,73,,,,
92,down,Drake,One Dance (feat. Wizkid & Kyla),61,33,78,,,,
93,-,bbno$,edamame (feat. Rich Brian),-,11,3,,,,
94,-,비오,문득,-,94,1,,,,
95,-,A夏目 & もさを。,あの音,-,95,1,,,,
96,-,"Wreezedboy, LEXNOLEX & JUSTJAMES",Episode Six (Thailand x Laos Cypher),-,96,1,,,,
97,-,Elijah Who,Morning Bump,-,97,1,,,,
98,-,Elijah Who,Av,-,98,1,,,,
99,-,DJ Luke Nasty,Might Be (feat. PnB Rock) [Remix],-,99,1,,,,
100,down,Post Malone,Better Now,54,8,76,,,,
