Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,8,1,2,,,,
2,up,Post Malone,Circles,5,2,3,2,2019-10-06,2,2019-10-06
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,3,26,2019-10-06,26,2019-10-06
4,down,F.HERO,Do You (feat. BamBam From GOT7),3,1,3,,,,
5,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",1,1,2,,,,
6,-,Arizona Zervas,ROXANNE,-,2,1,14,2019-11-24,4,2019-12-22
7,down,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",4,4,3,,,,
8,down,DABOYWAY & Violette Wautier,Deep Down,2,1,3,,,,
9,up,Lazyloxy,BADBOY (feat. Maiyarap),24,9,2,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,3,,,,
11,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",20,6,3,,,,
12,-,DaniLeigh,Cravin (feat. G-Eazy),-,2,1,,,,
13,up,Flo Rida,Whistle,15,5,3,,,,
14,up,UrboyTJ,เค้าก่อน (Rebound),17,6,3,,,,
15,up,The Black Eyed Peas,Where Is the Love?,25,4,3,,,,
16,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),16,7,3,,,,
17,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",11,11,3,,,,
18,up,BIGBANG,LOSER,21,9,3,,,,
19,up,Rap Against Dictatorship,ประเทศกูมี,22,2,3,,,,
20,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),28,12,3,,,,
21,up,BIGBANG,BANG BANG BANG,26,14,3,,,,
22,up,Post Malone,Psycho (feat. Ty Dolla $ign),33,6,3,,,,
23,up,YOUNGOHM,Choey Moey,27,11,3,,,,
24,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),31,6,3,,,,
25,down,GD X TAEYANG,GOOD BOY,18,18,3,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,11,3,,,,
27,up,Drake,In My Feelings,35,25,3,,,,
28,up,Jackson Wang,Papillon,34,9,3,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),19,3,3,10,2019-10-06,10,2019-10-06
30,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),14,6,3,,,,
31,up,Kendrick Lamar & SZA,All the Stars,36,24,3,,,,
32,down,エミネム,The Monster (feat. Rihanna),29,16,3,,,,
33,up,The Others,อย่าคิดมาก,39,18,3,,,,
34,up,G-Eazy & Kehlani,Good Life,40,12,3,,,,
35,up,"The Weeknd, Kendrick Lamar",Pray For Me,37,29,3,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),56,6,3,36,2020-02-16,36,2020-02-16
37,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,17,3,,,,
38,up,BIGBANG,BAE BAE,48,34,3,,,,
39,up,YOUNGOHM,Doo White,59,26,3,,,,
40,up,Finding Hope,JDS (Fantasy),60,40,3,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),57,33,3,,,,
42,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,2,,,,
43,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,2,,,,
44,down,Post Malone,Better Now,10,8,3,,,,
45,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,2,,,,
46,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,2,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),100,37,3,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,19,2,,,,
49,-,Kris Wu,July,-,45,2,,,,
50,-,BTS,Let Go,-,11,2,,,,
51,down,Iggy Azalea & Alice Chater,Lola,44,17,3,90,2019-11-10,90,2019-11-10
52,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],23,11,3,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,52,8,3,35,2019-10-06,2,2019-10-13
54,up,Post Malone,Congratulations (feat. Quavo),99,19,3,,,,
55,down,F.HERO,"Boys Don't Cry (feat. สุนทรี เวชานนท์, MVL & ปู่จ๋าน ลองไมค์)",41,1,3,,,,
56,up,1MILL & STNG,Tony Jaa,61,5,3,,,,
57,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,8,2,,,,
58,up,Fora Kwan,ละลาย (feat. Kt Long Flowing),92,39,3,,,,
59,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,2,,,,
60,down,Gavin D,ROR T MT (feat. 1Mill),42,8,3,,,,
61,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,2,,,,
62,down,ニッキー・ミナージュ,Starships,38,33,3,,,,
63,down,YOUNGOHM,ไม่เฟี้ยว,12,7,3,,,,
64,-,Saweetie,My Type,-,30,1,,,,
65,-,Gun Napat,เคียงกัน (feat. D-GERRARD),-,55,2,,,,
66,up,Y2K & bbno$,Lalala,72,51,2,11,2019-10-06,11,2019-10-06
67,down,Stefflon Don,16 Shots,50,50,2,,,,
68,down,SKP,Sorry (feat. RachYO),53,41,2,,,,
69,-,Trevor Daniel,Falling,-,69,1,61,2019-11-24,14,2020-01-05
70,-,Jadu Jadu,aruarian dance,-,70,1,,,,
71,-,Aminé,Heebiejeebies (feat. Kehlani) [Bonus],-,71,1,,,,
72,down,ONE,Hard to Love,9,9,2,,,,
73,-,Lou Phelps & KAYTRANADA,Come Inside (feat. Jazz Cartier) [Kaytranada Edit],-,73,1,,,,
74,down,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,30,9,3,,,,
75,-,CL,Lifted,-,49,1,,,,
76,-,QSTN,Cancão Da Ra,-,76,1,,,,
77,down,RachYo,นก,45,8,3,,,,
78,-,Made in M,Teide,-,78,1,,,,
79,-,Casiio,With the Stars,-,79,1,,,,
80,-,"Mr. Käfer, DDob & Flitz&Suppe",Boarding Time,-,80,1,,,,
81,-,Post Malone,Die For Me (feat. Future & Halsey),-,55,1,,,,
82,-,Sleepermane & Sebastian Kamae,Saturn,-,82,1,,,,
83,-,Casiio,Lazy,-,83,1,,,,
84,-,Bone Crusher,Never Scared (The Takeover Remix - Club Mix),-,84,1,,,,
85,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,85,1,64,2019-12-01,52,2020-01-12
86,-,aMEba,Morning Beat,-,86,1,,,,
87,-,1-KYU & JUN THA FINEST,Have A Nice Day (Remix) [feat. JUGG RICH],-,87,1,,,,
88,-,BROCKBEATS,Sway,-,88,1,,,,
89,-,TABAL,It's Time,-,89,1,,,,
90,-,ニッキー・ミナージュ,Va Va Voom,-,90,1,,,,
91,-,ニッキー・ミナージュ,Pound the Alarm,-,91,1,,,,
92,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,92,1,,,,
93,-,Kavv,My Sunshine,-,93,1,,,,
94,-,ฟักกลิ้ง ฮีโร่,ชูใจ,-,21,2,,,,
95,-,Aso,Kyoto,-,95,1,,,,
96,-,Mad Chronic,La Cienega,-,96,1,,,,
97,-,iKON,MY TYPE,-,47,2,,,,
98,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,2,,,,
99,-,JAY-Z,Empire State of Mind (Live),-,51,2,,,,
100,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,2,,,,
