Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,1,1,,,,
2,down,DABOYWAY & Violette Wautier,Deep Down,1,1,2,,,,
3,down,F.HERO,Do You (feat. BamBam From GOT7),2,1,2,,,,
4,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",4,4,2,,,,
5,down,Post Malone,Circles,3,2,2,2,2019-10-06,2,2019-10-06
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,2,26,2019-10-06,26,2019-10-06
7,up,Arizona Zervas,Roxanne,30,7,2,17,2019-11-10,13,2019-11-17
8,-,Gavin D,A Rocket to the Moon,-,1,1,,,,
9,-,ONE,Hard to Love,-,9,1,,,,
10,up,Post Malone,Better Now,10,8,2,,,,
11,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",14,11,2,,,,
12,down,YOUNGOHM,ไม่เฟี้ยว,7,7,2,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,2,,,,
14,down,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),6,6,2,,,,
15,down,Flo Rida,Whistle,12,5,2,,,,
16,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),13,7,2,,,,
17,down,UrboyTJ,เค้าก่อน (Rebound),15,6,2,,,,
18,up,GD X TAEYANG,GOOD BOY,60,18,2,,,,
19,up,Post Malone,Goodbyes (feat. Young Thug),22,3,2,10,2019-10-06,10,2019-10-06
20,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",21,6,2,,,,
21,down,BIGBANG,LOSER,16,9,2,,,,
22,down,Rap Against Dictatorship,ประเทศกูมี,18,2,2,,,,
23,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],23,11,2,,,,
24,-,Lazyloxy,BADBOY (feat. Maiyarap),-,9,1,,,,
25,up,The Black Eyed Peas,Where Is the Love?,27,4,2,,,,
26,down,BIGBANG,BANG BANG BANG,19,14,2,,,,
27,down,YOUNGOHM,Choey Moey,24,11,2,,,,
28,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),25,12,2,,,,
29,down,エミネム,The Monster (feat. Rihanna),26,16,2,,,,
30,up,"Hanxpond, Snoopo & 2T Flow",เมื่อคืนฉันฝันว่า,68,9,2,,,,
31,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),28,6,2,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,2,,,,
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),11,6,2,,,,
34,down,Jackson Wang,Papillon,32,9,2,,,,
35,down,Drake,In My Feelings,33,25,2,,,,
36,up,Kendrick Lamar & SZA,All the Stars,41,24,2,,,,
37,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,29,2,,,,
38,down,ニッキー・ミナージュ,Starships,36,33,2,,,,
39,down,The Others,อย่าคิดมาก,35,18,2,,,,
40,down,G-Eazy & Kehlani,Good Life,37,12,2,,,,
41,up,F.HERO,"Boys Don't Cry (feat. สุนทรี เวชานนท์, MVL & ปู่จ๋าน ลองไมค์)",67,1,2,,,,
42,down,Gavin D,ROR T MT (feat. 1Mill),8,8,2,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,17,2,,,,
44,down,Iggy Azalea & Alice Chater,Lola,17,17,2,90,2019-11-10,90,2019-11-10
45,up,RachYo,นก,63,8,2,,,,
46,-,ONE,You Love It,-,46,1,,,,
47,-,ONE,Nineteen,-,47,1,,,,
48,down,BIGBANG,BAE BAE,40,34,2,,,,
49,-,ONE,Last Cigarette,-,49,1,,,,
50,-,Stefflon Don,16 Shots,-,50,1,,,,
51,-,ASH ISLAND,Empty Head,-,51,1,,,,
52,up,Travis Scott,HIGHEST IN THE ROOM,57,8,2,35,2019-10-06,2,2019-10-13
53,-,SKP,Sorry (feat. RachYO),-,41,1,,,,
54,-,RachYo,ทำไม่ได้,-,54,1,,,,
55,-,UrboyTJ,ผี (feat. Maiyarap) [Ghost],-,55,1,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),51,6,2,36,2020-02-16,36,2020-02-16
57,down,Drake,One Dance (feat. Wizkid & Kyla),42,33,2,,,,
58,-,Wonderframe,ชู้แต่เธอไม่รอบ ชอบแต่เธอไม่รู้ (feat. Kangsomks),-,7,1,,,,
59,down,YOUNGOHM,Doo White,31,26,2,,,,
60,up,Finding Hope,JDS (Fantasy),71,40,2,,,,
61,up,1MILL & STNG,Tony Jaa,72,5,2,,,,
62,-,Rafi Malice,Bad To the Bone,-,62,1,,,,
63,-,Younggu,"Shibuya (feat. Youngohm, Fiixd, Diamond & Petz)",-,63,1,,,,
64,-,OZEEOOS & RNaze,หลอก,-,64,1,,,,
65,-,Maiyarap,เลือดพ่อแรง (feat. คุณพ่อดิเรก) [With คุณพ่อ],-,46,1,,,,
66,up,PEE CLOCK,เอาแต่เมา (feat. YOUNGOHM),66,66,2,,,,
67,-,deadman 死人,Omae Wa Mou,-,29,1,,,,
68,-,DJ Slim K,The Less I Know,-,68,1,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,38,2,,,,
70,-,Kanye West,Follow God,-,70,1,96,2019-10-27,18,2019-11-10
71,-,RAVI,DRUG (feat. KEEM HYO EUN) [Prod. Cool Cat],-,71,1,,,,
72,-,Y2K & bbno$,Lalala,-,51,1,11,2019-10-06,11,2019-10-06
73,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,48,1,,,,
74,-,HappyRicch,คลันนา (feat. RachYo),-,74,1,,,,
75,-,kmengkhmer ក្មេងខ្មែរ,Baby,-,75,1,,,,
76,-,Twopee Southside,"Chad Jane (feat. Freddy V., Ig, MikeSickFlow & Eskiimo)",-,76,1,,,,
77,-,ONE,What a Night,-,77,1,,,,
78,-,T-BIGGEST,บ้านเฮา,-,78,1,,,,
79,-,Oaker,ลวง,-,79,1,,,,
80,-,ONE,GZB,-,80,1,,,,
81,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,81,1,,,,
82,-,Jessi,Down,-,82,1,,,,
83,-,WILYWNKA,PAUSE,-,83,1,,,,
84,-,Lil Peep,Text Me (feat. Era),-,84,1,,,,
85,-,ONE,Victoria,-,85,1,,,,
86,-,Script Loc,We Can't Do What We Want,-,86,1,,,,
87,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,87,1,,,,
88,-,keshi,I Swear I'll Never Leave Again,-,73,1,,,,
89,-,OG-ANIC,ไม่ว่าง (feat. Mona V),-,59,1,,,,
90,-,NITRO MICROPHONE UNDERGROUND,Special Force,-,90,1,,,,
91,down,F.HERO,Michael Collins (feat. Boy Lomosonic),64,7,2,,,,
92,down,Fora Kwan,ละลาย (feat. Kt Long Flowing),87,39,2,,,,
93,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,93,1,,,,
94,-,KLTR,Levantate,-,94,1,,,,
95,-,The Game,Stainless (feat. Anderson .Paak),-,95,1,,,,
96,-,"Vince Staples, 6LACK & Mereba",Yo Love,-,96,1,,,,
97,-,haroinfather,Taken,-,97,1,,,,
98,-,Zeebra,Street Dreams,-,98,1,,,,
99,down,Post Malone,Congratulations (feat. Quavo),47,19,2,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),43,37,2,,,,
