Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),1,1,15,,,,
2,up,Gavin D,A Rocket to the Moon,2,1,181,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,49,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,182,26,2019-10-06,26,2019-10-06
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,182,,,,
6,up,Connor Price,Violet (feat. Killa),41,1,9,,,,
7,up,Flo Rida,Whistle,9,5,172,,,,
8,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",12,6,174,,,,
9,up,UrboyTJ,เค้าก่อน (Rebound),11,6,182,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),13,1,168,100,2020-03-01,7,2020-04-26
11,up,SARAN,ใจพัง (feat. Gtk),40,2,2,,,,
12,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],15,1,128,,,,
13,up,F.HERO & Tilly Birds,Slipped Your Mind,18,1,150,,,,
14,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",16,11,176,,,,
15,up,F.HERO,Do You (feat. BamBam From GOT7),17,1,180,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,4,15,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,11,169,,,,
18,up,Post Malone,Circles,22,2,177,2,2019-10-06,2,2019-10-06
19,up,G-Eazy & Kehlani,Good Life,24,12,157,,,,
20,up,Post Malone,Psycho (feat. Ty Dolla $ign),25,6,174,,,,
21,down,Coi Leray,Players,5,4,13,,,,
22,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),26,3,153,,,,
23,up,Post Malone,Goodbyes (feat. Young Thug),27,3,159,10,2019-10-06,10,2019-10-06
24,up,BTS,Let Go,29,11,142,,,,
25,up,Milli,พักก่อน,28,1,141,,,,
26,up,Drake,In My Feelings,30,25,162,,,,
27,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),33,27,109,,,,
28,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,35,1,102,,,,
29,up,Masked Wolf,Astronaut In The Ocean,34,1,91,60,2021-02-07,6,2021-04-04
30,up,UrboyTJ,วายร้าย (Acoustic Version),37,29,85,,,,
31,up,Sickick,Mind Games,38,1,73,,,,
32,-,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],-,10,159,,,,
33,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),39,30,93,,,,
34,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,150,,,,
35,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,7,164,,,,
36,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,145,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,37,52,,,,
38,-,HumbleP,DEAD WHILE STILL ALIVE (feat. APE FREDDA),-,38,1,,,,
39,down,"B.I, Sik-K & REDDY",TTM,3,3,2,,,,
40,-,Rema,Fame - A COLORS ENCORE,-,40,1,,,,
41,-,Post Malone,Better Now,-,8,139,,,,
42,down,Rap Against Dictatorship,ประเทศกูมี,8,2,172,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,38,47,,,,
44,-,weswes,Rainforest,-,2,7,,,,
45,up,Post Malone,Wow.,46,6,34,,,,
46,-,YUGYEOM,Take You Down (feat. Coogie),-,1,42,,,,
47,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),14,1,125,,,,
48,up,Toosii,Favorite Song (Midnight Session),58,48,2,,,,
49,-,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),-,6,168,,,,
50,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),89,1,64,,,,
51,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),21,1,63,,,,
52,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),98,41,19,,,,
53,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,45,14,,,,
54,down,The Others,อย่าคิดมาก,23,18,159,,,,
55,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",99,47,16,,,,
56,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),100,47,16,,,,
57,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,47,14,,,,
58,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),31,27,115,,,,
59,-,Drake,Search & Rescue,-,59,1,,,,
60,-,Maiyarap,ใครในเพลง (feat. Stamp),-,8,4,,,,
61,up,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",90,13,28,,,,
62,down,Cardi B & Bruno Mars,Please Me,36,27,91,,,,
63,-,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),-,12,152,,,,
64,-,Thaitanium,สบายดีหรือเปล่า 2017,-,51,10,,,,
65,down,Saweetie,Best Friend (feat. Doja Cat),42,2,94,35,2021-01-17,35,2021-01-17
66,-,P-Hot,Bye Bye (feat. Youngohm),-,49,11,,,,
67,-,Flo Rida,Wild Ones (feat. Sia),-,46,9,,,,
68,down,SARAN,คนเซอร์ๆ (feat. DXRIW),52,47,2,,,,
69,down,Central Cee,Doja,19,3,9,,,,
70,down,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),59,40,6,,,,
71,-,Сто-Личный Она-Нас,Капибара,-,3,5,,,,
72,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,88,,,,
73,-,La Jungla,Salto Palante,-,73,1,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,60,,,,
75,down,BABYBIGBOY,"ชอบทรงไหน (feat. THAOWANZ, P6ICK & 1LIFE)",57,56,5,,,,
76,-,Lil Uzi Vert,Just Wanna Rock,-,51,4,,,,
77,-,Sleep Flowz,รอยยิ้ม (feat. NOAH & OZEEOOS),-,77,1,,,,
78,-,BANG YONGGUK,Ride or Die,-,78,1,,,,
79,-,Akon,Struggle Everyday,-,79,1,,,,
80,-,King Von & 21 Savage,Don't Play That,-,80,1,,,,
81,-,Chun Wen & Thaowanz,โชคดี,-,81,1,,,,
82,-,Deyah,$o We Go,-,82,1,,,,
83,-,Dj Usman Bhatti,Car Music,-,83,1,,,,
84,-,Chun Wen & k.TWO,ประทับใจ,-,84,1,,,,
85,-,edbl,septemba,-,85,1,,,,
86,-,Damien & Sarah Barrios,How To Be An Outcast,-,86,1,,,,
87,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,43,1,126,,,,
88,down,B.o.B,Nothin' On You (feat. Bruno Mars),44,28,65,,,,
89,-,Witchdoctor,Holiday/12 Scanner,-,89,1,,,,
90,-,Heavy D,Big Daddy,-,90,1,,,,
91,-,LL Cool J,Phenomenon,-,91,1,,,,
92,-,Maiyarap,ตัวแทน,-,53,9,,,,
93,-,1nonly,Stay With Me,-,1,52,,,,
94,-,3.2.1,เธอมีเขา (White Flag),-,58,6,,,,
95,down,Finding Hope,JDS (Fantasy),48,40,58,,,,
96,-,F.HERO,Alarms (feat. ปู พงษ์สิทธิ์),-,37,4,,,,
97,down,BTS,Don't Leave Me,51,36,43,,,,
98,down,Arizona Zervas,ROXANNE,86,2,72,14,2019-11-24,4,2019-12-22
99,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,68,,,,
100,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,54,10,,,,
