Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,WOKE UP,1,1,5,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,241,26,2019-10-06,26,2019-10-06
3,up,Gavin D,A Rocket to the Moon,3,1,240,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,241,,,,
5,up,Flo Rida,Whistle,7,5,228,,,,
6,up,Rap Against Dictatorship,ประเทศกูมี,8,2,222,,,,
7,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,7,212,,,,
8,down,SARAN,ใจพัง (feat. Gtk),4,2,49,,,,
9,-,Kendrick Lamar,Not Like Us,-,5,7,,,,
10,up,UrboyTJ,เค้าก่อน (Rebound),12,6,234,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),11,1,227,100,2020-03-01,7,2020-04-26
12,up,F.HERO & Tilly Birds,Slipped Your Mind,20,1,207,,,,
13,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),43,1,180,,,,
14,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],14,1,187,,,,
15,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],13,10,213,,,,
16,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),15,12,204,,,,
17,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",16,11,228,,,,
18,down,YOUNGOHM,Choey Moey,17,11,201,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,11,223,,,,
20,down,F.HERO,Do You (feat. BamBam From GOT7),18,1,231,,,,
21,up,Post Malone,Circles,21,2,235,2,2019-10-06,2,2019-10-06
22,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),22,1,118,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,18,197,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),24,6,228,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,17,209,,,,
26,up,G-Eazy & Kehlani,Good Life,26,12,212,,,,
27,down,The Others,อย่าคิดมาก,25,18,209,,,,
28,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),28,1,74,,,,
29,up,Post Malone,Goodbyes (feat. Young Thug),29,3,216,10,2019-10-06,10,2019-10-06
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,1,107,,,,
31,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),30,3,206,,,,
32,up,Post Malone,Better Now,32,8,195,,,,
33,up,Milli,พักก่อน,61,1,191,,,,
34,up,Travis Scott,FE!N,62,34,7,,,,
35,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,39,,,,
36,up,SPRITE,คุณผู้หญิง (feat. 1ST),59,31,5,,,,
37,-,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),-,5,13,,,,
38,down,Bogey,กลับกับผมได้ไหม? (feat. CHXID! & 2Ectasy),6,6,3,,,,
39,down,王鹤棣 & 朴鲨,海边探戈,9,1,37,,,,
40,up,Ginnique & Algorhythm Project,BeGin,82,40,2,,,,
41,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),34,27,164,,,,
42,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),35,27,161,,,,
43,down,Masked Wolf,Astronaut In The Ocean,36,1,141,60,2021-02-07,6,2021-04-04
44,-,Gunna,fukumean,-,44,6,,,,
45,-,Epik High,ANTIHERO,-,45,1,,,,
46,-,Mustard & Travis Scott,Parking Lot,-,46,1,,,,
47,up,Teriyaki Boyz,Tokyo Drift,47,4,94,,,,
48,-,BVDLVD,CHILLIN WITH SATAN,-,48,1,,,,
49,up,Central Cee & Lil Baby,BAND4BAND,75,25,4,,,,
50,up,Yung Bleu,Ice On My Baby,76,2,27,,,,
51,-,Central Cee & Lil Baby,BAND4BAND,-,51,1,,,,
52,-,prodbycpkshawn,Pop like this Pt. 2 (Sped Up),-,52,1,,,,
53,-,"PHONK SYPEX, Phonk & DRIFT PHONK",PHONK DRIFT lV,-,53,1,,,,
54,-,Maiyarap,สุดใจ (feat. Keng Tachaya),-,1,30,,,,
55,-,Busta Rhymes,Deep Thought,-,55,1,,,,
56,down,Tommy Richman,Million Dollar Baby,41,17,7,,,,
57,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,57,3,,,,
58,-,Lil Mexiko,Skeletons (feat. Fredo),-,58,1,,,,
59,-,YOUNGJ,ไอบ่อย,-,59,1,,,,
60,-,7xvn,Whiplash,-,60,1,,,,
61,up,KRK,เธอไม่แคร์ด้วยซ้ำ (feat. N/A & Ptrp Studio),65,2,14,,,,
62,-,Baimint,จ๊าบของแท้,-,3,5,,,,
63,-,7xvn,"FEAR! (feat. ERROR SVI, PRXJEK, ghostofblu, TWENTYTHREE & KAMASUTRA 9G)",-,63,1,,,,
64,-,Rich The Kid,Gimme A Second 2,-,64,1,,,,
65,-,Asbromix,Huslters,-,65,1,,,,
66,-,"MILLI, Flower.far & GALCHANIE",PRIORITY,-,66,1,,,,
67,-,Trina & Latto,Clap,-,67,1,,,,
68,-,Kirky & Clavish,Facade,-,68,1,,,,
69,-,HOME MADE 家族,少年ハート,-,69,1,,,,
70,-,7xvn,Unholy,-,70,1,,,,
71,-,Fwea-Go Jit,Won’t Be Beat (feat. GT Will),-,71,1,,,,
72,-,ghostofblu,Killer,-,72,1,,,,
73,-,"Frost, Justtjokay, Dubbygotbard & Knyvez",Killshot,-,73,1,,,,
74,-,DouDou,姐姐,-,74,1,,,,
75,down,UrboyTJ,วายร้าย (Acoustic Version),37,29,133,,,,
76,-,Morrisson & Ghetts,Paranoid,-,76,1,,,,
77,-,Jazz Spooknickpapiyongkookkook,2021,-,77,1,,,,
78,-,LS1,Don't Reach Out!,-,78,1,,,,
79,down,Sickick,Mind Games,38,1,131,,,,
80,-,Jordan Adetunji,Kehlani,-,80,1,,,,
81,-,DJ BomaNdoki,Jordan Poole,-,81,1,,,,
82,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,75,2,,,,
83,-,Eminem,If I Had,-,83,1,,,,
84,-,Yxng Bane & D-Block Europe,City Girls/Trackstar,-,84,1,,,,
85,-,"GHENGHIS OTT, Jax On Top & Orvcle",Vernon Roche (feat. GRM Daily),-,85,1,,,,
86,-,Headie One,Tipsy (feat. Aitch),-,86,1,,,,
87,-,Boutross & Bensoul,Nyash,-,87,1,,,,
88,-,DC & Blanco,The Curb,-,88,1,,,,
89,-,Afro B,Sexy Sexy (feat. Nosike),-,89,1,,,,
90,-,Ikechukwu,"Breeze Mashup (feat. Skales, Falz & Vector)",-,90,1,,,,
91,-,Moko,P-Lem,-,91,1,,,,
92,-,Kalada,Feasting (feat. Asher D),-,92,1,,,,
93,-,ถุงยางอวกาศ,หมาวัด (feat. DJmon & Getbeat Sis'n bro),-,93,1,,,,
94,-,Jay Webb,They Say I'm Wrong,-,94,1,,,,
95,-,Jay Webb,Pain (feat. Kobj),-,95,1,,,,
96,-,Elior & G93,Bloom,-,96,1,,,,
97,-,Bonez MC & Raf Camora,Mörder (feat. Gzuz),-,97,1,,,,
98,-,Drake,In My Feelings,-,25,216,,,,
99,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),40,30,143,,,,
100,down,B.o.B,Nothin' On You (feat. Bruno Mars),39,28,120,,,,
