Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,208,26,2019-10-06,26,2019-10-06
2,up,Doja Cat,Agora Hills,12,2,7,,,,
3,down,Doja Cat,Paint The Town Red,2,1,12,,,,
4,-,"Dynamicduo, ZICO, B.I, Jay Park, CHANGMO, Jessi & Padi",Smoke (Remix),-,4,1,,,,
5,down,Fetty Wap,Again,3,1,11,,,,
6,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],71,2,16,,,,
7,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",1,1,2,,,,
8,up,Teriyaki Boyz,Tokyo Drift,9,4,62,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,208,,,,
10,up,Gavin D,A Rocket to the Moon,11,1,207,,,,
11,up,Flo Rida,Whistle,13,5,196,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,74,,,,
13,down,"ธนดล คลกันเอง, กฤษดี หมีเรืองแสง & ทัตพงศ์ คงกระพัน",รังสิตมันร้าย,7,3,4,,,,
14,up,Rap Against Dictatorship,ประเทศกูมี,14,2,193,,,,
15,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),15,7,186,,,,
16,up,UrboyTJ,เค้าก่อน (Rebound),24,6,203,,,,
17,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",17,6,198,,,,
18,down,Powfu,Death Bed (feat. beabadoobee),16,1,194,100,2020-03-01,7,2020-04-26
19,up,F.HERO & Tilly Birds,Slipped Your Mind,26,1,174,,,,
20,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],18,10,185,,,,
21,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],19,1,154,,,,
22,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),31,12,175,,,,
23,down,Ryan.B & Effie,No Reason,5,1,33,,,,
24,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",20,11,199,,,,
25,down,F.HERO,Do You (feat. BamBam From GOT7),21,1,200,,,,
26,down,Sickick,Mind Games,25,1,98,,,,
27,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),22,6,186,,,,
28,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,11,193,,,,
29,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),35,1,41,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),36,3,185,10,2019-10-06,10,2019-10-06
31,down,Post Malone,Circles,27,2,203,2,2019-10-06,2,2019-10-06
32,up,GALCHANIE,SUCCUBUS (feat. Saran),70,27,3,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,18,169,,,,
34,down,The Others,อย่าคิดมาก,32,18,183,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,17,176,,,,
36,down,G-Eazy & Kehlani,Good Life,33,12,180,,,,
37,down,Post Malone,Psycho (feat. Ty Dolla $ign),34,6,200,,,,
38,up,Post Malone,Wow.,58,6,57,,,,
39,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),28,1,88,,,,
40,down,Milli,พักก่อน,38,1,167,,,,
41,down,Post Malone,Better Now,37,8,164,,,,
42,down,YOUNGOHM,Doo White,39,26,144,,,,
43,down,BTS,Let Go,40,11,165,,,,
44,down,Drake,In My Feelings,41,25,187,,,,
45,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),42,27,139,,,,
46,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),56,1,82,,,,
47,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,45,1,118,,,,
48,up,Cardi B & Bruno Mars,Please Me,52,27,111,,,,
49,down,Masked Wolf,Astronaut In The Ocean,43,1,113,60,2021-02-07,6,2021-04-04
50,down,UrboyTJ,วายร้าย (Acoustic Version),44,29,101,,,,
51,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),47,30,111,,,,
52,down,Saweetie,Best Friend (feat. Doja Cat),51,2,115,35,2021-01-17,35,2021-01-17
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,28,88,,,,
54,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,50,1,149,,,,
55,-,YOUNGOHM,Choey Moey,-,11,177,,,,
56,down,YUGYEOM,Take You Down (feat. Coogie),53,1,63,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,37,72,,,,
58,up,Finding Hope,JDS (Fantasy),59,40,76,,,,
59,down,1nonly,Stay With Me,49,1,74,,,,
60,down,BTS,Don't Leave Me,55,36,61,,,,
61,-,Epik High,Screen Time (Feat. Hoshi),-,61,1,,,,
62,down,Arizona Zervas,ROXANNE,57,2,90,14,2019-11-24,4,2019-12-22
63,down,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",60,13,44,,,,
64,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",66,47,32,,,,
65,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),65,45,29,,,,
66,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),61,41,38,,,,
67,up,XXXTENTACION,Everybody Dies in Their Nightmares,96,7,88,,,,
68,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,14,,,,
69,-,Lo ki,"Kagome (Original Soundtrack from the Vivamax Series ""Erotica Manila"")",-,69,1,,,,
70,-,DIAMOND MQT,W.R.U (feat. Saran & SPRITE),-,40,14,,,,
71,-,Noname,Rainforest,-,71,1,,,,
72,-,Nesyu Beats,Monster Crunk (Banger Trap Beat Mix),-,72,1,,,,
73,-,Groovy & B Jack$,Jersey Luv,-,73,1,,,,
74,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,47,27,,,,
75,-,PUNYARB,คำถาม,-,2,37,,,,
76,-,pH-1,Move!,-,76,1,,,,
77,-,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),-,1,149,,,,
78,-,Maiyarap,สุดใจ (feat. Keng Tachaya),-,1,29,,,,
79,-,OLLA & T-WAY,27,-,79,1,,,,
80,-,Project Pat,Choose U,-,80,1,,,,
81,-,Danko,别非要我大声说出来,-,81,1,,,,
82,up,Teto,M4 (feat. Matuê),84,82,2,,,,
83,-,bib sama.,INTERSTELLA (feat. OG KEMi) [Remix],-,83,1,,,,
84,-,Diverseddie,Why You Look Sad?,-,77,2,,,,
85,-,Dan Bull,San Andreas,-,85,1,,,,
86,-,Bcaizm,On the Block,-,86,1,,,,
87,-,Trabis,Sdp Interlude,-,87,1,,,,
88,-,ISEAST,พวกมึงแม่งไม่แน่จริง,-,88,1,,,,
89,-,DJ Fronteo,Collide (Speed up) [Remix],-,89,1,,,,
90,-,Destructo,Party Up (feat. YG),-,90,1,,,,
91,-,3.2.1,เธอมีเขา (White Flag),-,58,14,,,,
92,up,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),98,47,27,,,,
93,up,P-Hot,Bye Bye (feat. Youngohm),97,49,23,,,,
