Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,9,,,,
2,up,Gavin D,A Rocket to the Moon,3,1,141,,,,
3,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),9,1,29,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,142,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,142,26,2019-10-06,26,2019-10-06
6,up,Rap Against Dictatorship,ประเทศกูมี,6,2,132,,,,
7,up,Flo Rida,Whistle,7,5,133,,,,
8,-,H1GHR MUSIC,Brb,-,8,1,,,,
9,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),8,7,126,,,,
10,up,UrboyTJ,เค้าก่อน (Rebound),11,6,142,,,,
11,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,6,136,,,,
12,up,BIGBANG,LOSER,15,9,139,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),12,1,128,100,2020-03-01,7,2020-04-26
14,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),16,1,92,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,11,129,,,,
16,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],17,10,122,,,,
17,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],14,1,88,,,,
18,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),18,12,121,,,,
19,up,BIGBANG,BANG BANG BANG,19,14,141,,,,
20,up,王嘉爾,Papillon,92,15,11,,,,
21,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",20,11,138,,,,
22,up,エミネム,The Monster (feat. Rihanna),22,16,140,,,,
23,down,YOUNGOHM,Choey Moey,21,11,132,,,,
24,down,Bear Knuckle,DONG,2,1,14,,,,
25,down,F.HERO,Do You (feat. BamBam From GOT7),23,1,140,,,,
26,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),25,6,132,,,,
27,up,Post Malone,Circles,28,2,137,2,2019-10-06,2,2019-10-06
28,down,GD X TAEYANG,GOOD BOY,24,18,132,,,,
29,down,F.HERO & Tilly Birds,Slipped Your Mind,27,1,110,,,,
30,down,ฟักกลิ้ง ฮีโร่,ชูใจ,29,21,114,,,,
31,down,Drake,In My Feelings,30,25,122,,,,
32,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,31,1,95,,,,
33,up,Kendrick Lamar & SZA,All the Stars,36,24,131,,,,
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,6,134,,,,
35,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),45,3,113,,,,
36,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),34,1,23,,,,
37,up,G-Eazy & Kehlani,Good Life,39,12,119,,,,
38,down,The Others,อย่าคิดมาก,37,18,121,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,109,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),32,6,127,36,2020-02-16,36,2020-02-16
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,17,122,,,,
42,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,29,126,,,,
43,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,44,1,90,,,,
44,up,Post Malone,Goodbyes (feat. Young Thug),46,3,121,10,2019-10-06,10,2019-10-06
45,up,Drake,Hotline Bling,79,25,66,,,,
46,up,BIGBANG,BAE BAE,47,34,112,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),48,33,107,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),50,37,95,,,,
49,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),83,28,6,,,,
50,up,Milli,พักก่อน,55,1,103,,,,
51,down,Post Malone,Better Now,49,8,102,,,,
52,up,YOUNGOHM,Doo White,52,26,93,,,,
53,down,BTS,Let Go,51,11,105,,,,
54,down,Jack Harlow,First Class,10,3,14,,,,
55,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,3,1,,,,
56,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),54,27,78,,,,
57,down,Post Malone,Congratulations (feat. Quavo),53,19,95,,,,
58,up,WANG YIBO,My rules,90,1,11,,,,
59,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",57,42,24,,,,
60,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,58,1,67,,,,
61,down,Masked Wolf,Astronaut In The Ocean,43,1,60,60,2021-02-07,6,2021-04-04
62,down,ニッキー・ミナージュ,Starships,42,33,63,,,,
63,-,CL,Lifted,-,49,57,,,,
64,up,Kris Wu,July,65,45,69,,,,
65,down,Sprite,KIMINOTO (feat. YOUNGOHM),56,2,20,,,,
66,up,Yung Gravy,Betty (Get Money),94,44,3,,,,
67,down,UrboyTJ,วายร้าย (Acoustic Version),60,29,53,,,,
68,down,Cardi B & Bruno Mars,Please Me,62,27,59,,,,
69,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),59,30,57,,,,
70,down,Saweetie,Best Friend (feat. Doja Cat),64,2,63,35,2021-01-17,35,2021-01-17
71,down,Nelly,Dilemma (feat. Kelly Rowland),67,40,38,,,,
72,down,JAY-Z,Holy Grail (feat. Justin Timberlake),63,50,57,,,,
73,up,Mew Suppasit,Season of You,84,5,15,,,,
74,down,Kendrick Lamar,HUMBLE.,70,42,36,,,,
75,down,Sickick,Mind Games,40,1,38,,,,
76,down,B.o.B,Nothin' On You (feat. Bruno Mars),69,28,33,,,,
77,down,BIGBANG,WE LIKE 2 PARTY,68,52,44,,,,
78,down,YUGYEOM,Take You Down (feat. Coogie),71,1,13,,,,
79,down,Post Malone,rockstar (feat. 21 Savage),66,19,95,,,,
80,down,"사이먼 도미닉, 그레이 & ONE",맘 편히,72,59,5,,,,
81,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,76,,,,
82,down,Finding Hope,JDS (Fantasy),78,40,33,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,37,29,,,,
84,down,Kanye West,Only One (feat. Paul McCartney),74,58,29,,,,
85,down,BTS,Don't Leave Me,75,36,23,,,,
86,down,Arizona Zervas,ROXANNE,76,2,52,14,2019-11-24,4,2019-12-22
87,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,73,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,77,38,23,,,,
89,-,Lil’ Tan,ฉันมีแค่เธอ,-,6,25,,,,
90,-,JAY-Z,Empire State of Mind (Live),-,51,29,,,,
91,-,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,-,63,4,,,,
92,-,Drake,God's Plan,-,52,7,,,,
93,-,Travis Scott,SICKO MODE,-,16,17,48,2020-04-26,9,2020-05-03
94,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,94,1,,,,
95,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,34,,,,
96,-,Dassy,Eshay,-,20,4,,,,
97,-,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",-,97,1,,,,
98,-,Blackstreet,No Diggity,-,98,1,,,,
99,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),81,47,4,,,,
100,down,MINDSET,This is for you (feat. UrboyTJ),82,76,3,,,,
