Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,1,1,3,,,,
2,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,7,1,2,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,25,100,2020-03-01,7,2020-04-26
4,down,Gavin D,A Rocket to the Moon,3,1,38,,,,
5,down,F.HERO & Tilly Birds,Slipped Your Mind,4,1,7,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,39,26,2019-10-06,26,2019-10-06
7,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",6,6,39,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,39,,,,
9,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,13,1,32,,,,
10,up,Post Malone,Goodbyes (feat. Young Thug),23,3,35,10,2019-10-06,10,2019-10-06
11,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),8,3,13,,,,
12,up,Rap Against Dictatorship,ประเทศกูมี,16,2,39,,,,
13,up,Flo Rida,Whistle,14,5,39,,,,
14,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),43,7,37,,,,
15,up,The Black Eyed Peas,Where Is the Love?,24,4,39,,,,
16,up,UrboyTJ,เค้าก่อน (Rebound),45,6,39,,,,
17,down,Post Malone,Circles,10,2,39,2,2019-10-06,2,2019-10-06
18,up,DJ Khaled,POPSTAR (feat. Drake),62,12,2,94,2020-07-19,8,2020-09-20
19,down,BIGBANG,LOSER,17,9,39,,,,
20,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],28,11,33,,,,
21,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),18,12,36,,,,
22,up,BIGBANG,BANG BANG BANG,30,14,39,,,,
23,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",22,11,39,,,,
24,up,YOUNGOHM,Choey Moey,52,11,34,,,,
25,up,エミネム,The Monster (feat. Rihanna),32,16,38,,,,
26,down,Post Malone,Psycho (feat. Ty Dolla $ign),21,6,37,,,,
27,down,Lil Mosey,Blueberry Faygo,11,3,21,69,2020-02-16,24,2020-04-12
28,up,Milli,พักก่อน,37,1,25,,,,
29,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),19,6,37,,,,
30,down,Mindset,"Tat 2 (feat. FIIXD, JIGSAW, UrboyTJ, 1MILL & NINO)",5,5,4,,,,
31,up,GD X TAEYANG,GOOD BOY,92,18,36,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,11,38,,,,
33,down,F.HERO,Do You (feat. BamBam From GOT7),25,1,39,,,,
34,down,ฟักกลิ้ง ฮีโร่,ชูใจ,26,21,29,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,18,30,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),35,6,33,36,2020-02-16,36,2020-02-16
37,down,Kendrick Lamar & SZA,All the Stars,31,24,36,,,,
38,-,1MILL & DABOYWAY,Can't Lie,-,38,1,,,,
39,down,G-Eazy & Kehlani,Good Life,33,12,32,,,,
40,down,Drake,In My Feelings,27,25,34,,,,
41,down,"The Weeknd, Kendrick Lamar",Pray For Me,34,29,34,,,,
42,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,17,33,,,,
43,up,The Others,อย่าคิดมาก,58,18,32,,,,
44,down,BIGBANG,BAE BAE,39,34,29,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),38,19,28,,,,
46,up,Post Malone,Congratulations (feat. Quavo),59,19,29,,,,
47,up,YOUNGOHM,Doo White,54,26,25,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),44,37,27,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,21,,,,
50,down,BTS,Let Go,47,11,27,,,,
51,down,Post Malone,Better Now,46,8,30,,,,
52,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),93,27,21,,,,
53,up,Kris Wu,July,70,45,20,,,,
54,-,Cochise,Hatchback,-,54,1,,,,
55,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),100,27,23,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),42,33,26,,,,
57,up,JAY-Z,Holy Grail (feat. Justin Timberlake),97,50,20,,,,
58,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),95,30,19,,,,
59,-,Drake,Hotline Bling,-,25,9,,,,
60,-,JAY-Z,Empire State of Mind (Live),-,51,11,,,,
61,-,YFN Lucci,Wet,-,61,1,,,,
62,down,iKON,MY TYPE,56,47,19,,,,
63,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,9,,,,
64,-,BIGBANG,WE LIKE 2 PARTY,-,52,14,,,,
65,down,bonnadol & anotherboytj,ทัก,20,2,5,,,,
66,up,Mary Jane Girls,All Night Long,66,59,2,,,,
67,-,Mindset & Noth Getsunova,Again,-,6,18,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,57,4,,,,
69,-,LPB Poody,Address It,-,5,9,,,,
70,-,"TheDays, OneNight & T-ADS",1 Word,-,70,1,,,,
71,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,46,3,,,,
72,-,City Girls,That's My Bitch,-,72,1,,,,
73,-,Beamic,Never Stop Rockin',-,73,1,,,,
74,-,Lazyloxy,Morning,-,13,13,,,,
75,-,Drake,Toosie Slide,-,7,16,65,2020-04-05,2,2020-04-26
76,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,76,1,,,,
77,-,SKP,Sorry (feat. RachYO),-,41,13,,,,
78,up,DJ Khaled,GREECE (feat. Drake),80,78,2,24,2020-07-26,24,2020-07-26
79,-,1MILL,SMOKE (feat. NGAZ YB),-,73,2,,,,
80,down,AUTTA,แย้มบาน,57,31,3,,,,
81,-,FIIXD,ไม่ใช่ชั้น,-,75,1,,,,
82,-,Shotta,Sticky (feat. Milla),-,82,1,,,,
83,-,Lazyloxy,BADBOY (feat. Maiyarap),-,9,7,,,,
84,-,"1MILL, FIIXD & SUNNYBONE",พิษภัย,-,11,17,,,,
85,-,Yung Baby Tate,Don’t Want It,-,85,1,,,,
86,-,"Dajim, CP & CobraK",Gu Mai Fxck,-,86,1,,,,
87,-,ちゃんみな,Angel,-,87,1,,,,
88,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,55,1,,,,
89,-,Travis Barker,Forever (feat. Run The Jewels),-,89,1,,,,
90,-,Ben Bizzy & Lazyloxy,เพื่อนเธอโคตรได้,-,90,1,,,,
91,down,1MILL,WARZONE (feat. FIIXD),81,23,6,,,,
92,-,Rod Wave,Dark Clouds,-,92,1,,,,
93,-,MONEY NL,ดูดิ (feat. Nicecnx),-,93,1,,,,
94,-,Mr. Käfer,Comin' Back,-,94,1,,,,
95,-,Sinoda,Kujo Freestyle,-,95,1,,,,
96,-,Floreyyyy,Not Even Her (feat. Shiloh),-,96,1,,,,
97,-,Kendrick Lamar,HUMBLE.,-,42,12,,,,
98,up,Cardi B & Bruno Mars,Please Me,98,27,16,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,7,,,,
100,-,BTS,Don't Leave Me,-,36,11,,,,
