Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,8,,,,
2,up,Mindset,ก้มต่ำ,28,1,2,,,,
3,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],4,1,2,,,,
4,down,F.HERO & Tilly Birds,Slipped Your Mind,3,1,24,,,,
5,up,Gavin D,A Rocket to the Moon,8,1,55,,,,
6,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,5,1,14,,,,
7,down,Rap Against Dictatorship,ปฏิรูป,2,2,3,,,,
8,up,YOUNGOHM,Before You Sleep Tonight,9,3,14,,,,
9,-,Sprite,ไอ้ต้าว,-,4,1,,,,
10,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),13,9,16,,,,
11,up,24kGoldn,Mood (feat. iann dior),19,9,12,33,2020-08-23,1,2020-10-11
12,down,Powfu,Death Bed (feat. beabadoobee),10,1,42,100,2020-03-01,7,2020-04-26
13,down,Rap Against Dictatorship,ประเทศกูมี,6,2,56,,,,
14,up,Post Malone,Circles,37,2,56,2,2019-10-06,2,2019-10-06
15,down,The Black Eyed Peas,Where Is the Love?,11,4,56,,,,
16,down,Sprite,เดียวดาย,7,5,8,,,,
17,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),12,3,30,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,56,26,2019-10-06,26,2019-10-06
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,56,,,,
20,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,17,1,49,,,,
21,down,Flo Rida,Whistle,20,5,56,,,,
22,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),49,7,53,,,,
23,up,F.HERO,Do You (feat. BamBam From GOT7),33,1,56,,,,
24,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",23,6,56,,,,
25,down,BIGBANG,LOSER,22,9,56,,,,
26,down,UrboyTJ,เค้าก่อน (Rebound),24,6,56,,,,
27,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),27,12,51,,,,
28,up,BIGBANG,BANG BANG BANG,29,14,56,,,,
29,up,エミネム,The Monster (feat. Rihanna),30,16,55,,,,
30,up,YOUNGOHM,Choey Moey,32,11,50,,,,
31,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),34,6,54,,,,
32,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,11,54,,,,
33,up,Post Malone,Psycho (feat. Ty Dolla $ign),40,6,54,,,,
34,-,Megan Thee Stallion,TRACK 8,-,34,1,36,2020-11-29,36,2020-11-29
35,up,Kendrick Lamar & SZA,All the Stars,41,24,52,,,,
36,-,Lecrae,Where We Come From,-,36,1,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,18,46,,,,
38,up,The Others,อย่าคิดมาก,43,18,48,,,,
39,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,39,1,19,,,,
40,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,28,1,,,,
41,up,G-Eazy & Kehlani,Good Life,45,12,48,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,29,50,,,,
43,up,Milli,พักก่อน,48,1,40,,,,
44,up,Pop Smoke,What You Know Bout Love,71,7,11,81,2020-07-12,14,2020-10-18
45,up,Post Malone,rockstar (feat. 21 Savage),55,19,43,,,,
46,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,26,1,20,,,,
47,up,BIGBANG,BAE BAE,50,34,44,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),53,33,39,,,,
49,up,TangBadVoice,ลิ้นติดไฟ,79,5,9,,,,
50,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,17,47,,,,
51,up,keshi,2 Soon,75,28,20,,,,
52,up,Post Malone,Goodbyes (feat. Young Thug),66,3,50,10,2019-10-06,10,2019-10-06
53,up,Post Malone,Better Now,54,8,44,,,,
54,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),77,27,33,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),52,37,39,,,,
56,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),87,4,2,,,,
57,up,Post Malone,Congratulations (feat. Quavo),67,19,44,,,,
58,down,Cardi B,WAP (feat. Megan Thee Stallion),16,4,17,80,2020-08-09,1,2020-08-16
59,down,Eminem,Lose Yourself (Soundtrack Version),44,6,49,36,2020-02-16,36,2020-02-16
60,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),21,4,4,39,2020-11-15,39,2020-11-15
61,down,NICKY & Goyyog,นิสัยรวย (feat. P-Hot),35,4,4,,,,
62,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,32,,,,
63,-,Twopee Southside,อย่าหายไปไหนอีกเลย,-,2,16,,,,
64,down,BTS,Let Go,57,11,39,,,,
65,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),83,27,31,,,,
66,-,Big Sean,Wolves (feat. Post Malone),-,66,1,,,,
67,down,GD X TAEYANG,GOOD BOY,58,18,53,,,,
68,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,31,,,,
69,-,K.Aglet,Light,-,69,1,,,,
70,-,Arizona Zervas,FML,-,8,23,,,,
71,-,Russ,"Psycho, Pt. 2",-,41,11,,,,
72,up,CL,Lifted,84,49,25,,,,
73,-,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",-,73,1,,,,
74,-,DABOYWAY & Violette Wautier,Deep Down,-,1,12,,,,
75,up,UrboyTJ,วายร้าย (Acoustic Version),100,29,21,,,,
76,-,Kris Wu,July,-,45,30,,,,
77,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,34,,,,
78,down,Rap Against Dictatorship,"ถึงผู้มีส่วนเกี่ยวข้อง (feat. Liberate P, Nazesus & Gsus2)",69,48,3,,,,
79,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,79,2,,,,
80,-,MBA,"PARADISE (feat. EK, BOLA, Make a Movie, BIGONE) [Prod. Neal]",-,80,1,,,,
81,-,Ryan.B & Effie,No Reason,-,1,5,,,,
82,down,keshi,Like I Need U,46,46,8,,,,
83,-,KINX-DOM,หยุดกูที (feat. Cropter & N/a),-,83,1,,,,
84,-,드렁큰타이거,어색해지지 말자 (feat. BIBI),-,84,1,,,,
85,-,Mori Calliope / 森カリオペ,Cursed Night,-,43,3,,,,
86,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,82,1,,,,
87,-,"Twopee Southside, Freddy V & IG",South Sii (feat. Younggu),-,87,1,,,,
88,-,폴블랑코,믿어 (feat. 크러쉬),-,63,1,,,,
89,-,Kreepa,Oh No (Instrumental),-,65,1,,,,
90,-,Meek Mill,Pain Away (feat. Lil Durk),-,90,1,99,2020-11-29,99,2020-11-29
91,-,KYLE,F You I Love You (feat. Teyana Taylor),-,91,1,,,,
92,-,SAINt JHN,Freedom Is Priceless,-,92,1,,,,
93,-,"Lil Yachty, Future & Playboi Carti",Flex Up,-,93,1,,,,
94,-,FLIXTERR,Grass Skirt Chase,-,94,1,,,,
95,-,Drake,In My Feelings,-,25,48,,,,
96,down,iKON,MY TYPE,73,47,27,,,,
97,up,JAY-Z,Holy Grail (feat. Justin Timberlake),99,50,27,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,8,,,,
99,down,Cardi B & Bruno Mars,Please Me,72,27,22,,,,
100,-,BIGBANG,WE LIKE 2 PARTY,-,52,20,,,,
