Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fetty Wap,Again,2,1,9,,,,
2,down,Doja Cat,Paint The Town Red,1,1,10,,,,
3,up,"ธนดล คลกันเอง, กฤษดี หมีเรืองแสง & ทัตพงศ์ คงกระพัน",รังสิตมันร้าย,30,3,2,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,206,26,2019-10-06,26,2019-10-06
5,up,Ryan.B & Effie,No Reason,6,1,31,,,,
6,-,ŌFFSHORE,BADA,-,6,1,,,,
7,up,Gavin D,A Rocket to the Moon,9,1,205,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,206,,,,
9,up,Flo Rida,Whistle,12,5,194,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,72,,,,
11,up,Rap Against Dictatorship,ประเทศกูมี,14,2,191,,,,
12,down,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],7,7,2,,,,
13,-,ŌFFSHORE,Favorite,-,13,1,,,,
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",18,6,196,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),17,1,192,100,2020-03-01,7,2020-04-26
16,down,Post Malone,Circles,13,2,201,2,2019-10-06,2,2019-10-06
17,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],21,11,183,,,,
18,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],20,1,152,,,,
19,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],45,2,14,,,,
20,up,F.HERO,Do You (feat. BamBam From GOT7),24,1,198,,,,
21,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),26,6,184,,,,
22,up,F.HERO & Tilly Birds,Slipped Your Mind,25,1,172,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,11,191,,,,
24,-,ŌFFSHORE,Hell Of A Life,-,24,1,,,,
25,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),61,1,86,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,18,167,,,,
27,-,GALCHANIE,SUCCUBUS (feat. Saran),-,27,1,,,,
28,up,Post Malone,Psycho (feat. Ty Dolla $ign),32,6,198,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,17,174,,,,
30,up,The Others,อย่าคิดมาก,31,18,181,,,,
31,up,G-Eazy & Kehlani,Good Life,48,12,178,,,,
32,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),34,1,39,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),36,3,183,10,2019-10-06,10,2019-10-06
34,up,Post Malone,Better Now,37,8,162,,,,
35,up,Milli,พักก่อน,38,1,165,,,,
36,up,BTS,Let Go,39,11,163,,,,
37,up,Drake,In My Feelings,40,25,185,,,,
38,down,Doja Cat,Agora Hills,16,2,5,,,,
39,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,7,184,,,,
40,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),41,27,137,,,,
41,up,Masked Wolf,Astronaut In The Ocean,46,1,111,60,2021-02-07,6,2021-04-04
42,down,Sickick,Mind Games,10,1,96,,,,
43,-,Loco,NOT OK (feat. MINNIE),-,43,1,,,,
44,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,28,86,,,,
45,-,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",-,11,197,,,,
46,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),53,30,109,,,,
47,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,44,1,116,,,,
48,up,Lah Pat,Rodeo (feat. Big Jade),79,33,5,,,,
49,down,Cardi B & Bruno Mars,Please Me,47,27,109,,,,
50,-,Dabin,Till I Live,-,50,1,,,,
51,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,55,1,147,,,,
52,up,Saweetie,Best Friend (feat. Doja Cat),52,2,113,35,2021-01-17,35,2021-01-17
53,down,1nonly,Stay With Me,50,1,72,,,,
54,down,Post Malone,Wow.,43,6,55,,,,
55,-,ŌFFSHORE,Breath In Out,-,55,1,,,,
56,down,UrboyTJ,เค้าก่อน (Rebound),15,6,201,,,,
57,down,Lil Tecca & Kodak Black,HVN ON EARTH,5,5,4,,,,
58,-,YOUNGOHM,Doo White,-,26,142,,,,
59,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),19,1,148,,,,
60,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,60,3,,,,
61,up,YUGYEOM,Take You Down (feat. Coogie),64,1,61,,,,
62,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),22,12,173,,,,
63,down,Teriyaki Boyz,Tokyo Drift,23,4,60,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,37,70,,,,
65,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,99,,,,
66,up,Offset,SAY MY GRACE (feat. Travis Scott),89,66,2,,,,
67,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),35,3,175,,,,
68,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),42,27,128,,,,
69,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,1,80,,,,
70,up,BTS,Don't Leave Me,99,36,59,,,,
71,-,Ramengvrl & Cinta Laura Kiehl,Bossy,-,71,1,,,,
72,-,Coi Leray,Players,-,4,24,,,,
73,-,Soulthrll,Tilaw Ra (feat. Jklrd & Cookie$),-,73,1,,,,
74,-,Bass Boosted Beats,Bass All Night,-,74,1,,,,
75,-,Maino,I Can't Breathe,-,75,1,,,,
76,-,DINDIN,Cried (feat. Jung Seung Hwan),-,76,1,,,,
77,-,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),-,21,13,,,,
78,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,78,1,,,,
79,-,Doug Profit,AMG! (feat. FnB Drew),-,79,1,,,,
80,-,REDDY,HIPPEH (Feat. MIRANI),-,80,1,,,,
81,-,Lil Tjay & 6LACK,Calling My Phone,-,7,13,70,2021-02-14,5,2021-02-21
82,-,Kanye West,We Major (feat. Nas & Really Doe) [Explicit],-,82,1,,,,
83,-,killfuji,I Am Atomic,-,83,1,,,,
84,-,Dave & Central Cee,Sprinter,-,54,6,,,,
85,-,"1999 WRITE THE FUTURE, Rich Brian & Zion.T",WORLD STOP TURNING (feat. Warren Hue),-,85,1,,,,
86,-,Tevomxntana,Heaven Sent,-,41,3,,,,
87,-,Arizona Zervas,ROXANNE,-,87,1,,,,
88,up,1MILL,Fast&Furious,88,45,8,,,,
89,-,lofi geek,Like You,-,89,1,,,,
90,-,Yeat,On tha linë,-,90,1,,,,
91,-,Wisin Y Yandel & Ja Rule,Rakata (Remix Featuring Ja Rule),-,91,1,,,,
92,-,Blanco,Brilliant Mind,-,92,1,,,,
93,-,Jetjayong,คนจนมีสิทธิ์มั้ยคะ x ไปไล่แย้,-,93,1,,,,
94,-,Arizona Zervas,ROXANNE,-,2,88,14,2019-11-24,4,2019-12-22
95,-,MAN'R & BEARING,เพียงคุณต้องการ,-,95,1,,,,
96,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),100,41,36,,,,
97,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,42,,,,
98,down,XXXTENTACION,Everybody Dies in Their Nightmares,66,7,86,,,,
99,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,45,27,,,,
100,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,47,30,,,,
