Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Gavin D,A Rocket to the Moon,2,1,78,,,,
3,up,Saweetie,Best Friend (feat. Doja Cat),4,2,18,35,2021-01-17,35,2021-01-17
4,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],3,1,25,,,,
5,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),10,3,53,,,,
6,up,จินน้อย PTmusic,ไม่อยากเป็นเสือ (Cover Version),11,6,2,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),13,1,65,100,2020-03-01,7,2020-04-26
8,up,Lil Ghost小鬼,Don't Call Me Da Vinci,9,4,7,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,79,,,,
10,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),17,7,73,,,,
11,down,F.HERO & Tilly Birds,Slipped Your Mind,8,1,47,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,79,26,2019-10-06,26,2019-10-06
13,up,Rap Against Dictatorship,ประเทศกูมี,14,2,77,,,,
14,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,31,,,,
15,-,Flo Rida,Whistle,-,5,78,,,,
16,up,UrboyTJ,เค้าก่อน (Rebound),19,6,79,,,,
17,up,BIGBANG,LOSER,20,9,79,,,,
18,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",24,6,79,,,,
19,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],33,11,67,,,,
20,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),23,12,71,,,,
21,up,BIGBANG,BANG BANG BANG,46,14,79,,,,
22,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,11,78,,,,
23,up,YOUNGOHM,Choey Moey,26,11,73,,,,
24,-,DDG & OG Parker,Impatient (feat. Coi Leray),-,8,1,,,,
25,up,The Black Eyed Peas,Where Is the Love?,35,4,79,,,,
26,up,エミネム,The Monster (feat. Rihanna),27,16,78,,,,
27,up,F.HERO,Do You (feat. BamBam From GOT7),29,1,79,,,,
28,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),30,6,77,,,,
29,up,GD X TAEYANG,GOOD BOY,32,18,76,,,,
30,up,Drake,In My Feelings,34,25,69,,,,
31,down,SON NPY,ไม่อยากเป็นเสือ,21,16,4,,,,
32,down,Alz X 38,Change,16,12,2,,,,
33,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,36,1,37,,,,
34,-,P.A.P BEATBAND,แค่ยิ้ม,-,33,2,,,,
35,-,24kGoldn,Mood (feat. iann dior),-,9,31,33,2020-08-23,1,2020-10-11
36,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,5,1,62,2021-05-09,62,2021-05-09
37,up,Kendrick Lamar & SZA,All the Stars,39,24,75,,,,
38,up,StarBoi3,Dick (feat. Doja Cat),87,17,2,57,2021-05-16,57,2021-05-16
39,down,pH-1,365&7 (feat. JAMIE),5,5,2,,,,
40,down,Cardi B,Up,22,4,14,4,2021-02-14,4,2021-02-14
41,-,keshi,2 Soon,-,28,32,,,,
42,down,Post Malone,Circles,28,2,78,2,2019-10-06,2,2019-10-06
43,down,Eminem,Lose Yourself (Soundtrack Version),37,6,71,36,2020-02-16,36,2020-02-16
44,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),63,4,25,,,,
45,-,The Others,อย่าคิดมาก,-,18,67,,,,
46,-,Megan Thee Stallion,TRACK 8,-,34,9,36,2020-11-29,36,2020-11-29
47,-,Flo Rida,Low (feat. T-Pain),-,47,3,,,,
48,down,Post Malone,Psycho (feat. Ty Dolla $ign),38,6,77,,,,
49,-,GAVIN.D,แค่เผลอ,-,40,2,,,,
50,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,64,2,11,,,,
51,-,TRACK69,เพลงเก่า,-,51,1,,,,
52,-,Travis Scott,goosebumps,-,13,9,89,2020-04-26,18,2020-05-03
53,-,Mew Suppasit,ธานอส,-,2,6,,,,
54,-,Post Malone,Wow.,-,6,15,,,,
55,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,17,69,,,,
56,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,29,72,,,,
57,-,ASH ISLAND,NOYB,-,57,1,,,,
58,up,TAO STP & Zom Marie,รักป่าว..ไม่รู้(NEVER FELT LIKE THIS) (PROD BY 0316),86,58,5,,,,
59,down,JV.JARVIS,น้ำแดงน้ำส้ม,54,45,2,,,,
60,-,Tavenchi,Spotlight,-,60,1,,,,
61,-,J. Cole,i n t e r l u d e,-,61,1,59,2021-05-09,20,2021-05-16
62,-,JOEYCOZYBOY,Ride Round The Town (feat. LIL X),-,62,1,,,,
63,-,yoitsvic,Wit My Hoe! (feat. Katozai),-,63,1,,,,
64,-,Vangoe,เธอทำกับข้าวไม่อร่อย (feat. Diamond),-,64,1,,,,
65,-,StarTheRemisGod,TikTok,-,65,1,,,,
66,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,-,6,1,,,,
67,-,Tyga,Taste (feat. Offset),-,64,1,,,,
68,-,Prim Thanyarat,ยิ่งดึก ยิ่งเศร้า,-,68,1,,,,
69,-,Yung Gus,"I'm Sorry, I Like You (feat. Rhiannon Autumn)",-,69,1,,,,
70,-,BIA,WHOLE LOTTA MONEY,-,70,1,,,,
71,-,P.A.P BEATBAND,จุ๊บก่อนนอน (feat. MANR),-,71,1,,,,
72,-,50 Cent,I'm the Man (Remix) [feat. Chris Brown],-,72,1,,,,
73,-,Tundra Beats,Cloudy Sky,-,23,1,,,,
74,-,Wonderframe,แฟนทิพย์,-,61,1,,,,
75,-,Yung Joc,I'm a G (feat. Bun B & Young Dro),-,75,1,,,,
76,-,ASH ISLAND,A STAR IS BORN (feat. MELOH & Paul Blanco) [Remix],-,76,1,,,,
77,-,Soulitune,A Little Walk on an Ordinary Day,-,77,1,,,,
78,-,Vlog Beats,Lo-Fi Light Beams,-,78,1,,,,
79,-,Saweetie,Fast (Motion),-,79,1,,,,
80,-,ASH ISLAND,Kill Me Tonight,-,80,1,,,,
81,-,T!Ne,รู้สึกดี,-,62,1,,,,
82,-,OHNO & Suigeneris,Wake Up,-,82,1,,,,
83,-,Doe Boy & Southside,Tweakin (feat. Future),-,83,1,,,,
84,-,$uicideBoy$,2nd Hand,-,84,1,,,,
85,-,Method Man,What the Blood Clot (feat. RZA & Y-Kim),-,85,1,,,,
86,-,El Memer,Throw That Back Like a Cadillac,-,86,1,,,,
87,-,HØST,Tried by Twelve,-,87,1,,,,
88,-,HIGHHOT,คิดถึงฉันไหม (feat. VEZEU$),-,88,1,,,,
89,-,30 Deep Grimeyy,How You Lie,-,89,1,,,,
90,-,TOIL,"Forever You (feat. YUMDDA, MUSHVENOM & UNEDUCATED KID)",-,7,1,,,,
91,-,Lil Tjay,Run It Up,-,91,1,65,2021-04-11,65,2021-04-11
92,-,Martha AB,Wants & Needs (JDN Beats Remix),-,92,1,,,,
93,-,24kGoldn,Outta Pocket,-,93,1,,,,
94,-,Zikai,gudetama,-,94,1,,,,
95,-,$uicideboy$,Paris,-,95,1,,,,
96,-,Loφ'dog,Pencil Days,-,96,1,,,,
97,-,Namika,Roboterliebe,-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),43,33,61,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),57,19,64,,,,
100,down,BIGBANG,BAE BAE,49,34,66,,,,
