Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,8,,,,
2,up,Bear Knuckle,DONG,3,1,13,,,,
3,up,Gavin D,A Rocket to the Moon,4,1,140,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,141,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,141,26,2019-10-06,26,2019-10-06
6,up,Rap Against Dictatorship,ประเทศกูมี,9,2,131,,,,
7,up,Flo Rida,Whistle,8,5,132,,,,
8,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,125,,,,
9,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),2,1,28,,,,
10,up,Jack Harlow,First Class,12,3,13,,,,
11,up,UrboyTJ,เค้าก่อน (Rebound),13,6,141,,,,
12,down,Powfu,Death Bed (feat. beabadoobee),10,1,127,100,2020-03-01,7,2020-04-26
13,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,6,135,,,,
14,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,1,87,,,,
15,up,BIGBANG,LOSER,15,9,138,,,,
16,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),18,1,91,,,,
17,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],17,10,121,,,,
18,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),19,12,120,,,,
19,up,BIGBANG,BANG BANG BANG,20,14,140,,,,
20,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,137,,,,
21,up,YOUNGOHM,Choey Moey,22,11,131,,,,
22,up,エミネム,The Monster (feat. Rihanna),23,16,139,,,,
23,up,F.HERO,Do You (feat. BamBam From GOT7),25,1,139,,,,
24,up,GD X TAEYANG,GOOD BOY,58,18,131,,,,
25,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),26,6,131,,,,
26,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,11,128,,,,
27,up,F.HERO & Tilly Birds,Slipped Your Mind,27,1,109,,,,
28,up,Post Malone,Circles,36,2,136,2,2019-10-06,2,2019-10-06
29,down,ฟักกลิ้ง ฮีโร่,ชูใจ,28,21,113,,,,
30,up,Drake,In My Feelings,30,25,121,,,,
31,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,32,1,94,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),34,6,126,36,2020-02-16,36,2020-02-16
33,up,Post Malone,Psycho (feat. Ty Dolla $ign),33,6,133,,,,
34,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),31,1,22,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,18,108,,,,
36,up,Kendrick Lamar & SZA,All the Stars,38,24,130,,,,
37,up,The Others,อย่าคิดมาก,37,18,120,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,17,121,,,,
39,up,G-Eazy & Kehlani,Good Life,41,12,118,,,,
40,down,Sickick,Mind Games,39,1,37,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,29,125,,,,
42,up,ニッキー・ミナージュ,Starships,42,33,62,,,,
43,up,Masked Wolf,Astronaut In The Ocean,63,1,59,60,2021-02-07,6,2021-04-04
44,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,45,1,89,,,,
45,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),44,3,112,,,,
46,up,Post Malone,Goodbyes (feat. Young Thug),46,3,120,10,2019-10-06,10,2019-10-06
47,up,BIGBANG,BAE BAE,49,34,111,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),51,33,106,,,,
49,down,Post Malone,Better Now,47,8,101,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),52,37,94,,,,
51,down,BTS,Let Go,48,11,104,,,,
52,down,YOUNGOHM,Doo White,50,26,92,,,,
53,up,Post Malone,Congratulations (feat. Quavo),53,19,94,,,,
54,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),55,27,77,,,,
55,down,Milli,พักก่อน,54,1,102,,,,
56,up,Sprite,KIMINOTO (feat. YOUNGOHM),72,2,19,,,,
57,up,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",57,42,23,,,,
58,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,59,1,66,,,,
59,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),65,30,56,,,,
60,up,UrboyTJ,วายร้าย (Acoustic Version),60,29,52,,,,
61,up,MILLI,SAD AEROBIC,91,1,9,,,,
62,up,Cardi B & Bruno Mars,Please Me,62,27,58,,,,
63,up,JAY-Z,Holy Grail (feat. Justin Timberlake),68,50,56,,,,
64,up,Saweetie,Best Friend (feat. Doja Cat),69,2,62,35,2021-01-17,35,2021-01-17
65,up,Kris Wu,July,70,45,68,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),74,19,94,,,,
67,down,Nelly,Dilemma (feat. Kelly Rowland),66,40,37,,,,
68,up,BIGBANG,WE LIKE 2 PARTY,73,52,43,,,,
69,up,B.o.B,Nothin' On You (feat. Bruno Mars),75,28,32,,,,
70,up,Kendrick Lamar,HUMBLE.,82,42,35,,,,
71,down,YUGYEOM,Take You Down (feat. Coogie),61,1,12,,,,
72,up,"사이먼 도미닉, 그레이 & ONE",맘 편히,76,59,4,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,37,28,,,,
74,up,Kanye West,Only One (feat. Paul McCartney),98,58,28,,,,
75,up,BTS,Don't Leave Me,85,36,22,,,,
76,-,Arizona Zervas,ROXANNE,-,2,51,14,2019-11-24,4,2019-12-22
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,38,22,,,,
78,up,Finding Hope,JDS (Fantasy),83,40,32,,,,
79,up,Drake,Hotline Bling,79,25,65,,,,
80,down,Post Malone,Cooped Up (feat. Roddy Ricch),56,4,11,,,,
81,-,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),-,47,3,,,,
82,-,MINDSET,This is for you (feat. UrboyTJ),-,76,2,,,,
83,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),93,28,5,,,,
84,up,Mew Suppasit,Season of You,84,5,14,,,,
85,-,Post Malone,Die For Me (feat. Future & Halsey),-,55,2,,,,
86,down,주시크,아무래도 난,40,31,8,,,,
87,down,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,5,1,9,,,,
88,-,프리스타일,Y (Please Tell Me Why),-,88,1,,,,
89,-,Silentó,Watch Me (Whip / Nae Nae),-,89,5,,,,
90,up,WANG YIBO,My rules,90,1,10,,,,
91,-,URBOYTJ,LIFE IS A GAME,-,91,1,,,,
92,up,王嘉爾,Papillon,92,15,10,,,,
93,-,TangBadVoice,Miguel,-,93,1,,,,
94,up,Yung Gravy,Betty (Get Money),95,44,2,,,,
95,-,ORLV,Let's Go,-,95,1,,,,
96,-,Jack The Pug,Animal Crossing (lofi version),-,96,1,,,,
97,-,DIEOUT,"BENZ (feat. P6ICK, Saran, Blackheart & 1ST)",-,97,1,,,,
98,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,16,,,,
99,up,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),100,41,6,,,,
100,-,DABOYWAY,No Way Without U,-,71,4,,,,
