Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,2,1,127,,,,
2,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),8,1,15,,,,
3,up,Pondering,เพลงนี้ผมเขียนให้เธอ,17,3,3,,,,
4,up,ATLAS,โลเล (Lolay),11,4,4,,,,
5,down,JV.JARVIS,ผมอะ...(Umm),4,1,10,,,,
6,up,Sprite,KIMINOTO (feat. YOUNGOHM),10,2,6,,,,
7,up,LIL X,มากพอแล้ว,7,3,4,,,,
8,down,YUGYEOM,Take You Down (feat. Coogie),1,1,3,,,,
9,down,RachYo,ยอมขอบตาดำ,6,1,7,,,,
10,down,Deepain,身骑白马 (Deepain版),5,1,7,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,128,26,2019-10-06,26,2019-10-06
12,-,1nonly,Stay With Me,-,1,35,,,,
13,-,PUNYARB,คำถาม,-,2,26,,,,
14,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],24,1,74,,,,
15,up,Post Malone & The Weeknd,One Right Now,20,1,24,,,,
16,down,YUGYEOM,Lights,3,3,3,,,,
17,-,Sickick,Mind Games,-,1,29,,,,
18,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,7,45,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),14,1,114,100,2020-03-01,7,2020-04-26
20,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),50,1,9,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,1,81,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,128,,,,
23,-,"HawkCry, Jungji, Jackeyy & Highjack",M.I.B,-,23,1,,,,
24,down,Rap Against Dictatorship,ประเทศกูมี,15,2,118,,,,
25,-,PHONK WALKER,OLD GENESIS,-,25,2,,,,
26,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,1,12,,,,
27,-,VTORNIK,Money Rain (Phonk Remix),-,27,5,,,,
28,-,"The BESTS, SARAN & BLACKHEART",อยากให้เธออยู่ตรงนี้,-,6,24,,,,
29,down,UrboyTJ,เค้าก่อน (Rebound),16,6,128,,,,
30,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,11,115,,,,
31,-,5ive,Me and My Brother,-,13,14,,,,
32,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),23,1,78,,,,
33,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],19,11,110,,,,
34,-,Tyga & Doja Cat,Freaky Deaky,-,9,7,,,,
35,-,DINDIN,Lollipop,-,35,1,,,,
36,-,The Black Eyed Peas,My Humps,-,36,2,,,,
37,-,1MILL,Sober,-,37,3,,,,
38,-,Ryan.B & Effie,No Reason,-,1,9,,,,
39,-,Park Hyeon Jin,Alone,-,39,1,,,,
40,up,Teriyaki Boyz,Tokyo Drift,51,4,33,,,,
41,-,ITZY,SWIPE,-,41,1,,,,
42,-,Akon,Lonely,-,42,2,,,,
43,up,Stray Kids,VENOM,64,5,4,,,,
44,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",18,6,124,,,,
45,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",25,11,127,,,,
46,up,MILLI,สุดปัง,61,1,22,,,,
47,-,YOUNGOHM,Choey Moey,-,11,119,,,,
48,-,Zentyarb & PUNYARB,ลมหนาว,-,48,2,,,,
49,-,6ix9ine,GINÉ,-,49,1,,,,
50,-,WoRThleSS_03,Lose Control,-,50,1,,,,
51,-,L’indécis,From the Top (feat. Blue Wednesday),-,51,1,,,,
52,-,Joey Bada$$,My Yout (feat. Collie Buddz),-,52,1,,,,
53,-,Eminem,Without Me,-,53,7,,,,
54,up,ITZY,#Twenty,66,54,2,,,,
55,-,ATLAS,MAYDAY,-,6,2,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,49,2,32,,,,
57,up,Eun Ga Eun,Never Say Goodbye (feat. Kidstep),90,57,3,,,,
58,-,Lil’ Tan,ฉันมีแค่เธอ,-,6,24,,,,
59,-,Latto,Big Energy,-,16,1,,,,
60,down,BIGBANG,BANG BANG BANG,22,14,128,,,,
61,-,DSM,Not Enough,-,61,1,,,,
62,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),46,3,99,,,,
63,-,Rifle,ไรเฟิร์น(Remix),-,63,2,,,,
64,-,Kenndog,DooWop,-,64,1,,,,
65,-,1Kyne,Goosebumps (feat. UNFAIR),-,65,1,,,,
66,down,bbno$,edamame (feat. Rich Brian),31,11,20,,,,
67,-,Mindset & KMRS,Runaway,-,67,1,,,,
68,-,Saweetie,Best Friend (feat. Doja Cat),-,2,55,35,2021-01-17,35,2021-01-17
69,-,Bankrol Hayden,Brothers (feat. Luh Kel),-,69,2,,,,
70,-,Aylior & Sebastian Kamae,Sunrise,-,70,1,,,,
71,-,SOUL'd OUT,Flyte Tyme,-,71,1,,,,
72,-,Pelly,Naruto,-,36,2,,,,
73,-,keshi,I Swear I'll Never Leave Again,-,73,2,,,,
74,down,VKL,คำผาน + รำเพย (feat. J JAZZSPER),35,35,4,,,,
75,-,Jigsaw Story,บุหรี่ (Bulli) [feat. POKMINDSET & POSS],-,75,3,,,,
76,-,Lil Peep,Save That S**t,-,76,1,,,,
77,-,Field Mob,So What (feat. Ciara),-,77,1,,,,
78,-,"MILLI, Maiyarap & Lazyloxy",TIID TIIW,-,8,12,,,,
79,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,6,120,,,,
80,-,ZENTYARB,ฉบับสุดท้าย (feat. Saran),-,38,11,,,,
81,-,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,-,63,1,,,,
82,-,Joyner Lucas,Ye Not Crazy,-,82,1,,,,
83,-,1life,วิสกี้,-,42,4,,,,
84,-,1nonly,Shakira! (feat. EGOVERT),-,73,2,,,,
85,-,Anabolic Beatz,Thug 4 Life,-,85,1,,,,
86,down,エミネム,The Monster (feat. Rihanna),29,16,127,,,,
87,down,BIGBANG,LOSER,9,9,127,,,,
88,-,Zeus Lightning,Tik Tok Attack on Titan Hope (No Instruments),-,88,1,,,,
89,down,F.HERO,Do You (feat. BamBam From GOT7),43,1,128,,,,
90,-,ASH ISLAND,MELODY,-,29,2,,,,
91,-,Saran,"อะไรฉันก็ยอม (feat. Pondering, WHALJAY & SLOWVXNZ)",-,45,7,,,,
92,down,Dassy,Eshay,83,20,2,,,,
93,-,Unk,Walk It Out (Fresh Paper Sessions),-,93,1,,,,
94,-,熊仔,星座學家 (feat. 9m88),-,94,1,,,,
95,down,GD X TAEYANG,GOOD BOY,54,18,119,,,,
96,-,OG-ANIC & 34PP,เธอทำให้โลกช่างสดใส,-,96,1,,,,
97,-,grizlyreed,ARE YOU READY? (joget bawang),-,6,1,,,,
98,down,F.HERO & Tilly Birds,Slipped Your Mind,32,1,96,,,,
99,-,SARAN,GOLOGOSO (feat. DIAMOND MQT & JONIN),-,21,11,,,,
100,-,SARAN,อยาพึ่งไป (feat. The BESTS & P6ICK),-,100,1,,,,
