Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,ชนแก้ว (30s),1,1,3,,,,
2,-,Maiyarap,สุดใจ (feat. Keng Tachaya),-,1,1,,,,
3,-,Stayball1n,Not a Home,-,3,1,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,19,,,,
5,down,Gavin D,A Rocket to the Moon,3,1,151,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,152,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,152,26,2019-10-06,26,2019-10-06
8,down,Flo Rida,Whistle,6,5,143,,,,
9,down,Rap Against Dictatorship,ประเทศกูมี,7,2,142,,,,
10,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),8,7,136,,,,
11,down,UrboyTJ,เค้าก่อน (Rebound),9,6,152,,,,
12,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,6,146,,,,
13,down,BIGBANG,LOSER,11,9,149,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),12,1,138,100,2020-03-01,7,2020-04-26
15,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],16,1,98,,,,
16,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,102,,,,
17,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],14,11,132,,,,
18,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),15,12,131,,,,
19,down,BIGBANG,BANG BANG BANG,17,14,151,,,,
20,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",18,11,148,,,,
21,down,エミネム,The Monster (feat. Rihanna),19,16,150,,,,
22,down,YOUNGOHM,Choey Moey,20,11,142,,,,
23,down,F.HERO,Do You (feat. BamBam From GOT7),21,1,150,,,,
24,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),23,6,142,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,11,139,,,,
26,down,GD X TAEYANG,GOOD BOY,25,18,142,,,,
27,down,F.HERO & Tilly Birds,Slipped Your Mind,26,1,120,,,,
28,up,ฟักกลิ้ง ฮีโร่,ชูใจ,29,21,124,,,,
29,up,Post Malone,Psycho (feat. Ty Dolla $ign),36,6,144,,,,
30,up,Drake,In My Feelings,30,25,132,,,,
31,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,33,1,105,,,,
32,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),31,1,33,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),35,6,137,36,2020-02-16,36,2020-02-16
34,down,Bear Knuckle,DONG,27,1,20,,,,
35,up,Nicki Minaj,Super Freaky Girl,47,2,9,,,,
36,up,Post Malone,Circles,39,2,147,2,2019-10-06,2,2019-10-06
37,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,18,119,,,,
38,-,DABOYWAY,CAKE DIET,-,11,1,,,,
39,down,G-Eazy & Kehlani,Good Life,37,12,129,,,,
40,down,The Others,อย่าคิดมาก,38,18,131,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,17,132,,,,
42,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,42,1,100,,,,
43,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),28,3,123,,,,
44,down,Milli,พักก่อน,43,1,113,,,,
45,down,Post Malone,Goodbyes (feat. Young Thug),44,3,131,10,2019-10-06,10,2019-10-06
46,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,2,28,,,,
47,down,BIGBANG,BAE BAE,45,34,122,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,64,29,136,,,,
49,down,PUN,MUSE (feat. Davii),48,3,8,,,,
50,down,YUGYEOM,Take You Down (feat. Coogie),24,1,23,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),78,19,105,,,,
52,-,Jack Harlow,First Class,-,3,20,,,,
53,up,Kendrick Lamar & SZA,All the Stars,55,24,141,,,,
54,down,Post Malone,Better Now,50,8,112,,,,
55,down,Drake,One Dance (feat. Wizkid & Kyla),49,33,117,,,,
56,down,Post Malone,Congratulations (feat. Quavo),54,19,105,,,,
57,up,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),92,1,39,,,,
58,up,ニッキー・ミナージュ,Starships,97,33,71,,,,
59,down,WANG YIBO,My rules,46,1,21,,,,
60,-,Yung Gravy,Betty (Get Money),-,44,7,,,,
61,down,BTS,Let Go,53,11,115,,,,
62,down,YOUNGOHM,Doo White,52,26,103,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),51,37,105,,,,
64,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),56,27,88,,,,
65,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),57,27,83,,,,
66,down,Kris Wu,July,58,45,79,,,,
67,down,Cardi B & Bruno Mars,Please Me,59,27,69,,,,
68,up,Saweetie,Best Friend (feat. Doja Cat),68,2,73,35,2021-01-17,35,2021-01-17
69,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,61,1,77,,,,
70,up,SARAN,Change (feat. BABYBIGBOY),90,70,2,,,,
71,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,3,8,,,,
72,-,DIAMOND MQT,Victoria's Secret,-,72,1,,,,
73,-,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",-,73,1,,,,
74,-,MUSHVENOM & JUSTHIS,Here It Is,-,53,2,,,,
75,-,Kari Faux,ME FIRST - A COLORS SHOW,-,75,1,,,,
76,down,Masked Wolf,Astronaut In The Ocean,62,1,70,60,2021-02-07,6,2021-04-04
77,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,77,1,,,,
78,-,slow.dreamer,Heaven Sent (feat. tevomxntana),-,78,1,,,,
79,-,Quavo & Takeoff,Nothing Changed,-,79,1,,,,
80,-,"Quavo, Takeoff, Young Thug & Gunna",Chocolate,-,80,1,,,,
81,-,Cookie$,Sabak Daddy,-,81,1,,,,
82,-,PJ Lucid,808$,-,82,1,,,,
83,-,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,-,83,1,,,,
84,-,Lola Brooke,Gator Season,-,84,1,,,,
85,-,Dudley Perkins,Come Here My Dear,-,85,1,,,,
86,-,妳的大表哥曲甲 & KidNam suonan,次仁拉索,-,86,1,,,,
87,-,Pivot Gang,SoHo Freestyle (feat. Kota the Friend),-,87,1,,,,
88,-,等一下就回家,正在讀取,-,88,1,,,,
89,-,Michael Aristotle,Smash (feat. Erica Banks),-,89,1,,,,
90,-,Kobe Jxrdan,Pisces,-,90,1,,,,
91,-,艾兜 & 你的大表哥曲甲,holy moly,-,91,1,,,,
92,-,Blxst,Just Say'n,-,92,1,,,,
93,-,Lil 2 Dow,Infantry's Theme (feat. A$ap Ant),-,93,1,,,,
94,-,Lute,Morning Shift,-,94,1,,,,
95,-,Smith The Mister,Green Tea,-,95,1,,,,
96,-,@Peace,Home,-,96,1,,,,
97,-,Karriem Riggins,Chop Chop,-,97,1,,,,
98,-,Charizma & Peanut Butter Wolf,Talk About a Girl,-,98,1,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),69,40,48,,,,
100,down,UrboyTJ,วายร้าย (Acoustic Version),63,29,63,,,,
