Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),1,1,6,,,,
2,up,F.HERO & Tilly Birds,Slipped Your Mind,5,1,22,,,,
3,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,2,1,12,,,,
4,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),44,4,2,39,2020-11-15,39,2020-11-15
5,-,Rap Against Dictatorship,ปฏิรูป,-,2,1,,,,
6,down,Gavin D,A Rocket to the Moon,3,1,53,,,,
7,up,Sprite,เดียวดาย,7,5,6,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),11,1,40,100,2020-03-01,7,2020-04-26
9,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),9,9,14,,,,
10,up,Rap Against Dictatorship,ประเทศกูมี,13,2,54,,,,
11,down,YOUNGOHM,Before You Sleep Tonight,6,3,12,,,,
12,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),12,3,28,,,,
13,down,The Black Eyed Peas,Where Is the Love?,8,4,54,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,54,,,,
15,up,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],30,13,2,,,,
16,down,NICKY & Goyyog,นิสัยรวย (feat. P-Hot),4,4,2,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,54,26,2019-10-06,26,2019-10-06
18,up,24kGoldn,Mood (feat. iann dior),52,9,10,33,2020-08-23,1,2020-10-11
19,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,16,1,47,,,,
20,down,Flo Rida,Whistle,17,5,54,,,,
21,down,UrboyTJ,เค้าก่อน (Rebound),18,6,54,,,,
22,-,Sprite,ปิก้า ปิก้า,-,6,6,,,,
23,down,BIGBANG,LOSER,20,9,54,,,,
24,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",21,6,54,,,,
25,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],96,10,47,,,,
26,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),25,12,49,,,,
27,down,BIGBANG,BANG BANG BANG,22,14,54,,,,
28,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",23,11,54,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,11,52,,,,
30,down,エミネム,The Monster (feat. Rihanna),24,16,53,,,,
31,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,10,1,17,,,,
32,up,Cardi B,WAP (feat. Megan Thee Stallion),32,4,15,80,2020-08-09,1,2020-08-16
33,down,YOUNGOHM,Choey Moey,26,11,48,,,,
34,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),27,6,52,,,,
35,up,Pop Smoke,What You Know Bout Love,65,7,9,81,2020-07-12,14,2020-10-18
36,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,19,1,18,,,,
37,down,F.HERO,Do You (feat. BamBam From GOT7),28,1,54,,,,
38,down,ฟักกลิ้ง ฮีโร่,ชูใจ,31,21,42,,,,
39,down,GD X TAEYANG,GOOD BOY,38,18,51,,,,
40,down,Post Malone,Psycho (feat. Ty Dolla $ign),33,6,52,,,,
41,down,Kendrick Lamar & SZA,All the Stars,36,24,50,,,,
42,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,18,44,,,,
43,down,The Others,อย่าคิดมาก,39,18,46,,,,
44,down,G-Eazy & Kehlani,Good Life,41,12,46,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,29,48,,,,
46,-,Miles Guo,Drinking Down The CCP,-,3,1,,,,
47,down,Milli,พักก่อน,40,1,38,,,,
48,-,Rap Against Dictatorship,"ถึงผู้มีส่วนเกี่ยวข้อง (feat. Liberate P, Nazesus & Gsus2)",-,48,1,,,,
49,down,Post Malone,Circles,45,2,54,2,2019-10-06,2,2019-10-06
50,down,Post Malone,rockstar (feat. 21 Savage),48,19,41,,,,
51,down,BIGBANG,BAE BAE,47,34,42,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),56,37,37,,,,
53,up,MILLI,สุดปัง,61,1,14,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),49,33,37,,,,
55,up,Post Malone,Congratulations (feat. Quavo),77,19,42,,,,
56,up,BTS,Let Go,57,11,37,,,,
57,-,Rap Against Dictatorship,"ก่อนความมืดมน (feat. Liberate P, Hockhacker, Repaze, Ep$On & G-Bear)",-,57,1,,,,
58,-,Rap Against Dictatorship,"250 สอพลอ (feat. Liberate P, Dif Kids, K.aglet, G-Bear & Hockhacker)",-,25,1,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),54,3,48,10,2019-10-06,10,2019-10-06
60,down,YOUNGOHM,Doo White,55,26,35,,,,
61,down,Post Malone,Better Now,53,8,42,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),68,1,30,,,,
63,down,Drake,In My Feelings,34,25,47,,,,
64,-,keshi,2 Soon,-,28,18,,,,
65,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",78,17,45,,,,
66,-,Rap Against Dictatorship,"โซตัส (feat. Ep$on, Rafa & Hockhacker)",-,66,2,,,,
67,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),62,30,25,,,,
68,down,CL,Lifted,64,49,23,,,,
69,-,Gavin D,SOMETIMES (Thai),-,69,1,,,,
70,up,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),83,6,14,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),50,6,47,36,2020-02-16,36,2020-02-16
72,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),58,27,29,,,,
73,down,Kris Wu,July,59,45,29,,,,
74,down,JAY-Z,Holy Grail (feat. Justin Timberlake),63,50,25,,,,
75,down,Arizona Zervas,ROXANNE,66,2,40,14,2019-11-24,4,2019-12-22
76,-,The Kid LAROI,WITHOUT YOU,-,76,1,32,2020-12-13,12,2021-02-28
77,-,BTS,Don't Leave Me,-,36,12,,,,
78,down,TangBadVoice,ลิ้นติดไฟ,46,5,7,,,,
79,down,ニッキー・ミナージュ,Starships,51,33,22,,,,
80,-,Snoop Dogg featuring The Doors,Riders On the Storm (feat. The Doors) [Fredwreck Remix],-,80,1,,,,
81,up,Gavin D,"บวบ (feat. YOUNGOHM, FIIXD & โอมงกะลงปง แทนบ๋อย)",93,8,2,,,,
82,-,石玺彤,Graffito Wall,-,82,1,,,,
83,down,Mori Calliope / 森カリオペ,Cursed Night,43,43,2,,,,
84,down,JAY-Z,Empire State of Mind (Live),70,51,16,,,,
85,down,Lil’ Tan,โลกสลาย (ก็ไม่คลายรักเธอ),81,18,8,,,,
86,-,Rap Against Dictatorship,"Peace (feat. K6y, Wal.E & Pratyamic)",-,86,1,,,,
87,down,BIGBANG,WE LIKE 2 PARTY,73,52,19,,,,
88,-,DJ Khaled,POPSTAR (feat. Drake),-,12,11,94,2020-07-19,8,2020-09-20
89,-,YOUNGOHM,Legends of a Love Story (feat. GAVIN.D),-,43,2,,,,
90,-,Lazyloxy,FMS (For myself),-,70,1,,,,
91,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,51,4,78,2020-08-16,3,2020-08-23
92,-,"116, Andy Mineo & Hulvey",Celebrate More (feat. Lecrae),-,92,1,,,,
93,-,Lecrae,"Restored (feat. 1K Phew, Wande & Hulvey)",-,93,1,,,,
94,-,Lecrae,Deep End (feat. Rapsody) [Remix],-,94,1,,,,
95,-,Lecrae,Come Thru Jesus,-,95,1,,,,
96,-,Lecrae,Rich and Famous (feat. WHATUPRG & Ty Brasel),-,96,1,,,,
97,-,Lecrae,10 Toes,-,97,1,,,,
98,-,iKON,MY TYPE,-,47,25,,,,
99,down,UrboyTJ,วายร้าย (Acoustic Version),80,29,19,,,,
100,down,Kendrick Lamar,HUMBLE.,79,42,14,,,,
