Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),52,1,2,,,,
2,up,JV.JARVIS,ผมอะ...(Umm),4,1,3,,,,
3,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),1,1,75,,,,
4,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),3,1,8,,,,
5,-,"SKY-HI, 3RACHA",JUST BREATHE,-,5,1,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),6,6,109,36,2020-02-16,36,2020-02-16
7,down,Post Malone & The Weeknd,One Right Now,5,1,17,,,,
8,down,Gavin D,A Rocket to the Moon,2,1,120,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,121,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,121,26,2019-10-06,26,2019-10-06
11,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),10,7,110,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),16,1,107,100,2020-03-01,7,2020-04-26
13,down,UrboyTJ,เค้าก่อน (Rebound),12,6,121,,,,
14,down,BIGBANG,LOSER,13,9,121,,,,
15,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],27,11,103,,,,
16,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),15,1,73,,,,
17,up,BIGBANG,BANG BANG BANG,20,14,121,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,11,108,,,,
19,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",21,11,120,,,,
20,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],18,1,67,,,,
21,up,F.HERO,Do You (feat. BamBam From GOT7),23,1,121,,,,
22,down,The Black Eyed Peas,Where Is the Love?,11,4,121,,,,
23,up,GD X TAEYANG,GOOD BOY,24,18,112,,,,
24,down,MAN'R,ศรัทธาในรัก,7,1,8,,,,
25,up,ฟักกลิ้ง ฮีโร่,ชูใจ,25,21,96,,,,
26,up,F.HERO & Tilly Birds,Slipped Your Mind,26,1,89,,,,
27,up,Drake,In My Feelings,34,25,103,,,,
28,down,エミネム,The Monster (feat. Rihanna),22,16,120,,,,
29,up,Sickick,Mind Games,40,1,24,,,,
30,up,The Others,อย่าคิดมาก,32,18,101,,,,
31,down,Post Malone,Psycho (feat. Ty Dolla $ign),28,6,114,,,,
32,up,Post Malone,Circles,33,2,117,2,2019-10-06,2,2019-10-06
33,down,Kendrick Lamar & SZA,All the Stars,31,24,113,,,,
34,up,G-Eazy & Kehlani,Good Life,38,12,101,,,,
35,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,30,1,76,,,,
36,down,"The Weeknd, Kendrick Lamar",Pray For Me,35,29,108,,,,
37,up,Flo Rida,Whistle,72,5,114,,,,
38,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),37,3,92,,,,
39,-,Tyga & Doja Cat,Freaky Deaky,-,9,1,,,,
40,up,Post Malone,Goodbyes (feat. Young Thug),58,3,101,10,2019-10-06,10,2019-10-06
41,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",80,6,117,,,,
42,up,BIGBANG,BAE BAE,42,34,99,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),41,37,81,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),43,33,93,,,,
45,up,BTS,Let Go,45,11,87,,,,
46,up,YOUNGOHM,Doo White,46,26,80,,,,
47,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),47,27,62,,,,
48,up,Kris Wu,July,48,45,57,,,,
49,-,24kGoldn & LAY,Dawn to Dusk,-,49,1,,,,
50,up,XXXTENTACION,Everybody Dies in Their Nightmares,64,7,40,,,,
51,up,Post Malone,Congratulations (feat. Quavo),62,19,84,,,,
52,down,Rap Against Dictatorship,ประเทศกูมี,17,2,113,,,,
53,up,Masked Wolf,Astronaut In The Ocean,57,1,47,60,2021-02-07,6,2021-04-04
54,up,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),56,30,50,,,,
55,up,YOUNGOHM,Choey Moey,88,11,113,,,,
56,up,Nelly,Dilemma (feat. Kelly Rowland),60,40,31,,,,
57,down,UrboyTJ,วายร้าย (Acoustic Version),51,29,43,,,,
58,up,JAY-Z,Holy Grail (feat. Justin Timberlake),59,50,48,,,,
59,down,Cardi B & Bruno Mars,Please Me,54,27,49,,,,
60,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),91,6,115,,,,
61,-,Saweetie,Best Friend (feat. Doja Cat),-,2,51,35,2021-01-17,35,2021-01-17
62,up,CL,Lifted,93,49,49,,,,
63,down,BIGBANG,WE LIKE 2 PARTY,61,52,36,,,,
64,up,Kanye West,Only One (feat. Paul McCartney),68,58,25,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,37,20,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",96,17,102,,,,
67,-,Arizona Zervas,ROXANNE,-,2,48,14,2019-11-24,4,2019-12-22
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,38,17,,,,
69,-,Finding Hope,JDS (Fantasy),-,40,27,,,,
70,up,Post Malone,Better Now,97,8,88,,,,
71,down,Milli,พักก่อน,36,1,89,,,,
72,up,Drake,Hotline Bling,95,25,50,,,,
73,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,63,1,73,,,,
74,up,JAY-Z,Empire State of Mind (Live),89,51,26,,,,
75,-,BTS,Don't Leave Me,-,36,20,,,,
76,-,MINDSET,This is for you (feat. UrboyTJ),-,76,1,,,,
77,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,50,1,59,,,,
78,-,11KILL,Covid19,-,78,1,,,,
79,down,B.o.B,Nothin' On You (feat. Bruno Mars),65,28,26,,,,
80,down,1nonly,Stay With Me,44,1,33,,,,
81,down,B.I,Remember me,39,6,5,,,,
82,-,Jigsaw Story,บุหรี่ (Bulli) [feat. POKMINDSET & POSS],-,75,1,,,,
83,down,50 Cent,In Da Club,14,14,4,,,,
84,down,bbno$,edamame (feat. Rich Brian),55,11,17,,,,
85,down,Post Malone,rockstar (feat. 21 Savage),49,19,84,,,,
86,-,"DOLLARDICE, MIKESICKFLOW, G-Bear & K6Y",TOMMY,-,86,1,,,,
87,-,NTC Youngwerkk,I Don't Like,-,87,1,,,,
88,up,Kendrick Lamar,HUMBLE.,90,42,28,,,,
89,-,Mori Calliope,IJIMEKKO Bully (Lofi Ver.),-,89,1,,,,
90,-,Thutmose,Blame,-,90,1,,,,
91,-,Joey Boy,ร้ายก็รัก,-,63,3,,,,
92,down,Eminem,Without Me,67,53,5,,,,
93,up,iKON,MY TYPE,99,47,56,,,,
94,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,42,15,,,,
95,-,Mori Calliope,Guh (Lofi Ver.),-,95,1,,,,
96,-,Mori Calliope,Red (Lofi Ver.),-,96,1,,,,
97,-,Drake,God's Plan,-,52,5,,,,
98,down,Machine Gun Kelly & Camila Cabello,Bad Things,29,25,68,,,,
99,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),98,27,67,,,,
100,-,Diamond,"Gucci Belt (feat. YOUNGOHM, FIIXD & Younggu)",-,13,14,,,,
