Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王鹤棣 & 朴鲨,海边探戈,1,1,11,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,215,26,2019-10-06,26,2019-10-06
3,up,Doja Cat,Agora Hills,4,2,14,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,215,,,,
5,up,Doja Cat,Paint The Town Red,15,1,19,,,,
6,down,Gavin D,A Rocket to the Moon,5,1,214,,,,
7,up,Flo Rida,Whistle,7,5,203,,,,
8,up,Rap Against Dictatorship,ประเทศกูมี,50,2,198,,,,
9,down,Ryan.B & Effie,No Reason,3,1,40,,,,
10,down,UrboyTJ,เค้าก่อน (Rebound),9,6,210,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),8,1,201,100,2020-03-01,7,2020-04-26
12,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),20,1,156,,,,
13,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],54,10,192,,,,
14,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],11,1,161,,,,
15,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),23,12,181,,,,
16,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",58,11,206,,,,
17,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),60,6,193,,,,
18,down,F.HERO & Tilly Birds,Slipped Your Mind,12,1,181,,,,
19,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,11,197,,,,
20,down,Post Malone,Circles,17,2,210,2,2019-10-06,2,2019-10-06
21,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),27,1,94,,,,
22,up,G-Eazy & Kehlani,Good Life,71,12,187,,,,
23,down,The Others,อย่าคิดมาก,18,18,186,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,17,183,,,,
25,down,Post Malone,Psycho (feat. Ty Dolla $ign),21,6,207,,,,
26,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),24,1,48,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),61,3,191,10,2019-10-06,10,2019-10-06
28,down,Post Malone,Better Now,13,8,171,,,,
29,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),25,3,182,,,,
30,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,81,,,,
31,down,Teriyaki Boyz,Tokyo Drift,28,4,69,,,,
32,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,18,172,,,,
33,down,YOUNGOHM,Doo White,26,26,148,,,,
34,up,Drake,In My Feelings,34,25,192,,,,
35,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),66,27,135,,,,
36,down,Sickick,Mind Games,19,1,105,,,,
37,up,Cardi B & Bruno Mars,Please Me,37,27,118,,,,
38,down,UrboyTJ,วายร้าย (Acoustic Version),29,29,107,,,,
39,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),31,30,118,,,,
40,down,Saweetie,Best Friend (feat. Doja Cat),33,2,119,35,2021-01-17,35,2021-01-17
41,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,32,1,155,,,,
42,down,B.o.B,Nothin' On You (feat. Bruno Mars),35,28,95,,,,
43,down,YUGYEOM,Take You Down (feat. Coogie),39,1,69,,,,
44,down,1nonly,Stay With Me,43,1,81,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,37,79,,,,
46,down,BTS,Don't Leave Me,40,36,68,,,,
47,down,Post Malone,Wow.,38,6,64,,,,
48,down,XXXTENTACION,Everybody Dies in Their Nightmares,46,7,95,,,,
49,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),42,1,89,,,,
50,down,UrboyTJ,เอาดีดีดิ (DeeDeeDi) (feat. Twopee),45,41,45,,,,
51,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",97,47,38,,,,
52,up,SARAN,ใจพัง (feat. Gtk),55,2,27,,,,
53,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),47,47,30,,,,
54,-,ASH ISLAND,Stay With Me (feat. Skinny Brown),-,54,1,,,,
55,up,P-Hot,Bye Bye (feat. Youngohm),76,49,30,,,,
56,down,Flo Rida,Wild Ones (feat. Sia),49,46,23,,,,
57,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,77,54,25,,,,
58,down,Maiyarap,ตัวแทน,57,53,23,,,,
59,-,AK刘彰,Message in a Bottle,-,59,1,,,,
60,-,Lazyloxy,TMRW (feat. Og-Anic & UrboyTJ),-,47,32,,,,
61,down,Masked Wolf,Astronaut In The Ocean,53,1,118,60,2021-02-07,6,2021-04-04
62,up,MILLI,สุดปัง,81,1,40,,,,
63,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,20,,,,
64,-,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",-,4,50,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),56,19,134,,,,
66,down,Arizona Zervas,ROXANNE,44,2,97,14,2019-11-24,4,2019-12-22
67,-,A夏目,Winter Candle,-,67,1,,,,
68,-,Eminem,Without Me,-,53,14,,,,
69,-,B.I,Illusion,-,16,2,,,,
70,-,PEVKPEVK,I know (feat. TTANGSRR),-,70,1,,,,
71,-,J. Dash,Wop (Official Version),-,49,1,,,,
72,up,"ธนดล คลกันเอง, กฤษดี หมีเรืองแสง & ทัตพงศ์ คงกระพัน",รังสิตมันร้าย,89,3,8,,,,
73,-,MEHDY,"The xx,INTRO (Drill Version)",-,73,1,,,,
74,-,Mushkilla,Oi That Balance Flip Is Norti,-,74,1,,,,
75,-,YOUNGOHM,TOO YOUNG 2 LOVE,-,57,2,,,,
76,-,PEVKPEVK,เรื่องเยอะ (feat. AO3 ALLIN),-,76,1,,,,
77,-,Eric B. & Rakim,Paid in Full (Mini Madness) [The Coldcut Remix],-,77,1,,,,
78,-,Lil Baby & Gunna,Drip Too Hard,-,78,2,,,,
79,-,dialE & es.cher,Tap That,-,79,1,,,,
80,-,Kid Ink,Tuna Roll (Instrumental),-,80,1,,,,
81,-,Eric B. & Rakim,Paid in Full,-,81,1,,,,
82,-,JDHD beats,Old School,-,82,1,,,,
83,-,Patcha,น้องนอนไม่หลับ,-,83,1,,,,
84,-,Mega Perk,Feeling Good,-,84,1,,,,
85,-,Eric B. & Rakim,I Know You Got Soul,-,85,1,,,,
86,-,Mushkilla & Lavonz,Pink 95's,-,86,1,,,,
87,-,Slick Rick,Street Talkin' (feat. Outkast),-,87,1,,,,
88,-,Eric B. & Rakim,I Ain't No Joke,-,88,1,,,,
89,-,MYK816,Jujutsu,-,89,1,,,,
90,-,Reflection Eternal,The Blast (feat. Vinia Mojica),-,90,1,,,,
91,up,Wonderframe,555 (ToT),96,60,15,,,,
92,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,52,1,125,,,,
93,-,Lil’ Tan,ในวันที่ฝนพรำ,-,1,37,,,,
