Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],1,1,16,,,,
2,up,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,12,2,2,,,,
3,down,Gavin D,A Rocket to the Moon,2,1,69,,,,
4,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),6,3,44,,,,
5,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,39,1,28,,,,
6,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),8,1,22,,,,
7,down,SOYBAD,อย่าบอกใครนะ,3,2,14,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),10,1,56,100,2020-03-01,7,2020-04-26
9,down,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),5,4,16,,,,
10,up,F.HERO & Tilly Birds,Slipped Your Mind,28,1,38,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,70,,,,
12,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,17,1,63,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,70,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,Whistle,36,5,70,,,,
15,up,UrboyTJ,เค้าก่อน (Rebound),15,6,70,,,,
16,up,Rap Against Dictatorship,ประเทศกูมี,18,2,70,,,,
17,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",19,6,70,,,,
18,up,BIGBANG,LOSER,21,9,70,,,,
19,up,Post Malone,Psycho (feat. Ty Dolla $ign),37,6,68,,,,
20,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],23,11,58,,,,
21,up,BIGBANG,BANG BANG BANG,24,14,70,,,,
22,up,The Black Eyed Peas,Where Is the Love?,26,4,70,,,,
23,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,11,66,,,,
24,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",27,11,69,,,,
25,up,YOUNGOHM,Choey Moey,30,11,64,,,,
26,down,F.HERO,Do You (feat. BamBam From GOT7),25,1,70,,,,
27,up,エミネム,The Monster (feat. Rihanna),31,16,69,,,,
28,up,Mindset,ก้มต่ำ,33,1,16,,,,
29,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),32,6,68,,,,
30,up,Cardi B,Up,34,4,5,4,2021-02-14,4,2021-02-14
31,up,Drake,In My Feelings,38,25,60,,,,
32,up,G-Eazy & Kehlani,Good Life,35,12,62,,,,
33,up,Kendrick Lamar & SZA,All the Stars,43,24,66,,,,
34,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,18,60,,,,
35,down,SKP,ลมหนาว (feat. Owen),20,20,4,,,,
36,up,The Others,อย่าคิดมาก,62,18,62,,,,
37,-,周柯宇,R.O.T.Y,-,37,1,,,,
38,up,Drake,Hotline Bling,47,25,23,,,,
39,up,Post Malone,Circles,49,2,70,2,2019-10-06,2,2019-10-06
40,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,99,1,34,,,,
41,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),79,9,27,,,,
42,down,Saweetie,Best Friend (feat. Doja Cat),7,2,9,35,2021-01-17,35,2021-01-17
43,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,17,61,,,,
44,-,24kGoldn,Mood (feat. iann dior),-,9,24,33,2020-08-23,1,2020-10-11
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,60,29,64,,,,
46,up,Milli,พักก่อน,93,1,54,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),97,19,57,,,,
48,-,GAVIN.D,ยิ่งลืมยิ่งคิดถึง (feat. Jongbae),-,48,1,,,,
49,up,YOUNGOHM,Doo White,98,26,50,,,,
50,up,BIGBANG,BAE BAE,95,34,58,,,,
51,up,Finding Hope,JDS (Fantasy),77,40,20,,,,
52,-,Post Malone,Goodbyes (feat. Young Thug),-,3,63,10,2019-10-06,10,2019-10-06
53,up,Drake,One Dance (feat. Wizkid & Kyla),100,33,53,,,,
54,-,Post Malone,Congratulations (feat. Quavo),-,19,57,,,,
55,-,Post Malone,Better Now,-,8,57,,,,
56,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),96,1,46,,,,
57,-,BTS,Let Go,-,11,52,,,,
58,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,44,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),55,6,63,36,2020-02-16,36,2020-02-16
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,52,,,,
61,up,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),71,27,44,,,,
62,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,35,,,,
63,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,57,1,32,,,,
64,-,CL,Lifted,-,49,36,,,,
65,-,iKON,MY TYPE,-,47,40,,,,
66,-,Memegod,Ching Cheng Hanji,-,66,1,,,,
67,-,Gavin D,รักที่ยืมเค้ามา (hide) [feat. Maiyarap & 1MILL],-,13,13,,,,
68,-,Cardi B & Bruno Mars,Please Me,-,27,32,,,,
69,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,30,,,,
70,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,16,,,,
71,-,Kris Wu,July,-,45,43,,,,
72,down,Nelly,Dilemma (feat. Kelly Rowland),65,40,17,,,,
73,-,NAV,Run It Up (feat. Pop Smoke),-,73,1,,,,
74,-,YOUNGOHM,Before You Sleep Tonight,-,3,24,,,,
75,down,Jigsaw,เอาเป็นว่าฉันรักใครไม่เป็น,53,15,11,,,,
76,down,Ben Bizzy,โลกที่ไม่มีฉัน part 2 (feat. Maddieca$H),4,4,4,,,,
77,-,NICKY & Goyyog,นิสัยรวย (feat. P-Hot),-,4,8,,,,
78,-,The Vlog Sounds,Haunted,-,78,1,,,,
79,up,keshi,2 Soon,87,28,28,,,,
80,-,Lil Baby,Real As It Gets (feat. EST Gee),-,80,1,90,2021-03-14,83,2021-03-21
81,-,ASH ISLAND,A STAR IS BORN,-,81,1,,,,
82,-,ASH ISLAND,Lonely,-,82,1,,,,
83,-,Tade Dust & Bonbero,紫威,-,83,1,,,,
84,down,王嘉爾,Papillon,63,15,4,,,,
85,-,U PLAY PROJECT A,Wolf Wolf,-,85,1,,,,
86,-,1MILL,MAFUCKA (feat. Yak Gotti),-,12,4,,,,
87,-,"GAVIN.D, HYE & MARC",แบบนี้เอง,-,65,2,,,,
88,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,88,1,,,,
89,-,MILLI,หนูทำเอง (feat. Fiixd),-,9,5,,,,
90,-,"AUTTA, Blacksheep & MILLI",ไหนเล่า,-,90,1,,,,
91,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,36,,,,
92,down,GD X TAEYANG,GOOD BOY,50,18,67,,,,
93,down,Machine Gun Kelly & Camila Cabello,Bad Things,52,25,40,,,,
94,-,JAY-Z,Empire State of Mind (Live),-,51,20,,,,
95,-,BIGBANG,WE LIKE 2 PARTY,-,52,29,,,,
96,-,Kanye West,Only One (feat. Paul McCartney),-,58,20,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,16,,,,
98,down,Kendrick Lamar,HUMBLE.,74,42,22,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,14,,,,
100,-,BTS,Don't Leave Me,-,36,17,,,,
