Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin D,A Rocket to the Moon,2,1,166,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,34,,,,
3,-,XL Kids,ซินเจีย ยู่อี่ ซินนี้ฮวดไช้ (Chiness New year),-,3,2,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,167,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,167,26,2019-10-06,26,2019-10-06
6,up,Flo Rida,Whistle,6,5,158,,,,
7,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),8,7,151,,,,
8,down,Rap Against Dictatorship,ประเทศกูมี,7,2,157,,,,
9,up,UrboyTJ,เค้าก่อน (Rebound),9,6,167,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),11,1,153,100,2020-03-01,7,2020-04-26
11,up,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],14,11,146,,,,
12,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,113,,,,
13,down,BIGBANG,LOSER,12,9,164,,,,
14,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",19,11,162,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,11,154,,,,
16,up,エミネム,The Monster (feat. Rihanna),20,16,165,,,,
17,up,F.HERO,Do You (feat. BamBam From GOT7),21,1,165,,,,
18,up,GD X TAEYANG,GOOD BOY,24,18,157,,,,
19,up,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),22,6,156,,,,
20,up,F.HERO & Tilly Birds,Slipped Your Mind,23,1,135,,,,
21,up,ฟักกลิ้ง ฮีโร่,ชูใจ,26,21,139,,,,
22,up,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),29,1,48,,,,
23,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,31,1,118,,,,
24,up,Kendrick Lamar & SZA,All the Stars,33,24,156,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,18,132,,,,
26,up,Post Malone,Circles,36,2,162,2,2019-10-06,2,2019-10-06
27,up,The Others,อย่าคิดมาก,41,18,144,,,,
28,up,G-Eazy & Kehlani,Good Life,40,12,144,,,,
29,up,"The Weeknd, Kendrick Lamar",Pray For Me,37,29,151,,,,
30,down,Post Malone,Psycho (feat. Ty Dolla $ign),25,6,159,,,,
31,down,BIGBANG,BANG BANG BANG,18,14,166,,,,
32,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,42,1,112,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),53,33,132,,,,
34,up,BIGBANG,BAE BAE,49,34,137,,,,
35,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),43,3,138,,,,
36,up,Post Malone,Better Now,89,8,126,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),98,37,120,,,,
38,up,YUGYEOM,Take You Down (feat. Coogie),70,1,29,,,,
39,up,Post Malone,Goodbyes (feat. Young Thug),46,3,146,10,2019-10-06,10,2019-10-06
40,up,Post Malone,Congratulations (feat. Quavo),100,19,119,,,,
41,-,Bear Knuckle,DONG,-,1,30,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),35,6,152,36,2020-02-16,36,2020-02-16
43,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),99,27,100,,,,
44,up,weswes,Rainforest,48,2,2,,,,
45,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,42,43,,,,
46,-,Ptrp Studio,เธอครับ,-,46,1,,,,
47,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,30,78,,,,
48,down,MILLI,I Luv U! (feat. NAMEMT),30,1,10,,,,
49,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,6,161,,,,
50,-,Kris Wu,July,-,45,91,,,,
51,-,CL,Lifted,-,49,76,,,,
52,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,2,,,,
53,-,Masked Wolf,Astronaut In The Ocean,-,1,81,60,2021-02-07,6,2021-04-04
54,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,28,50,,,,
55,-,Saweetie,Best Friend (feat. Doja Cat),-,2,84,35,2021-01-17,35,2021-01-17
56,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,50,73,,,,
57,-,Cardi B & Bruno Mars,Please Me,-,27,81,,,,
58,-,Sickick,Mind Games,-,1,58,,,,
59,-,"사이먼 도미닉, 그레이 & ONE",맘 편히,-,59,17,,,,
60,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),32,32,2,,,,
61,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),13,1,114,,,,
62,-,UrboyTJ,วายร้าย (Acoustic Version),-,29,73,,,,
63,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,142,,,,
64,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),16,12,146,,,,
65,-,JAY-Z,Empire State of Mind (Live),-,51,36,,,,
66,-,YOUNGOHM,Doo White,-,26,113,,,,
67,down,Drake,In My Feelings,28,25,147,,,,
68,-,ニッキー・ミナージュ,Starships,-,33,84,,,,
69,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,95,,,,
70,down,F.HERO,OOOWEE (feat. Twopee Southside & YUGYEOM),27,1,7,,,,
71,down,Milli,พักก่อน,47,1,128,,,,
72,-,Mew Suppasit,Season of You,-,5,30,,,,
73,-,Lil’ Tan,ฉันมีแค่เธอ,-,6,27,,,,
74,down,SARAN,อยู่กับฉันก่อน (feat. THAOWANZ),62,4,8,,,,
75,down,Maiyarap,สุดใจ (feat. Keng Tachaya),4,1,16,,,,
76,-,YOUNGOHM,Very Very Small,-,2,11,,,,
77,-,Finding Hope,JDS (Fantasy),-,40,45,,,,
78,-,BIGBANG,WE LIKE 2 PARTY,-,52,57,,,,
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,40,,,,
80,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,34,,,,
81,up,BTS,Let Go,88,11,129,,,,
82,-,iKON,MY TYPE,-,47,84,,,,
83,-,Croosh,RIP,-,83,1,,,,
84,-,Taratiwat & YELLOWSKRT,Wish,-,61,3,,,,
85,-,RAINUD,Stand by me (feat. 박현진 & YUNG CHENS),-,85,1,,,,
86,-,Coi Leray,Players,-,4,1,,,,
87,-,DJ Dacian,Nana (Lonely) [DJ Dacian Remix],-,87,1,,,,
88,-,TangBadVoice,Call Center,-,74,2,,,,
89,-,Lil Durk,Burglars & Murderers (feat. EST Gee),-,89,1,,,,
90,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,1,89,,,,
91,-,Chingy,Right Thurr,-,91,1,,,,
92,-,BILLY LAURENT,Go Sign,-,92,1,,,,
93,-,NRK,YESSIR (feat. FloRy),-,93,1,,,,
94,-,Nelly,Dilemma (feat. Kelly Rowland),-,40,59,,,,
95,-,Kanye West,Only One (feat. Paul McCartney),-,58,39,,,,
96,down,Machine Gun Kelly & Camila Cabello,Bad Things,66,25,91,,,,
97,-,Drake,Hotline Bling,-,25,86,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),52,19,120,,,,
99,-,Arizona Zervas,ROXANNE,-,2,59,14,2019-11-24,4,2019-12-22
100,-,Post Malone,Wow.,-,6,21,,,,
