Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOUNGOHM,Thatthong Sound (feat. SONOFO),2,1,2,,,,
2,-,Epik High,On My Way (feat. Jackson Wang),-,2,1,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,36,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,4,4,,,,
5,up,YOUNGOHM,Very Very Small,66,2,13,,,,
6,down,Gavin D,A Rocket to the Moon,3,1,168,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,169,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,169,26,2019-10-06,26,2019-10-06
9,down,Rap Against Dictatorship,ประเทศกูมี,7,2,159,,,,
10,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),9,7,153,,,,
11,down,Flo Rida,Whistle,8,5,160,,,,
12,down,UrboyTJ,เค้าก่อน (Rebound),10,6,169,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),6,1,155,100,2020-03-01,7,2020-04-26
14,down,BIGBANG,LOSER,11,9,166,,,,
15,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],13,10,148,,,,
16,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],14,1,115,,,,
17,down,BIGBANG,BANG BANG BANG,15,14,168,,,,
18,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",16,11,164,,,,
19,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,11,156,,,,
20,down,エミネム,The Monster (feat. Rihanna),17,16,167,,,,
21,down,F.HERO,Do You (feat. BamBam From GOT7),19,1,167,,,,
22,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),20,6,158,,,,
23,down,F.HERO & Tilly Birds,Slipped Your Mind,21,1,137,,,,
24,down,ฟักกลิ้ง ฮีโร่,ชูใจ,22,21,141,,,,
25,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),24,1,50,,,,
26,up,Drake,In My Feelings,67,25,149,,,,
27,down,Post Malone,Psycho (feat. Ty Dolla $ign),23,6,161,,,,
28,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,25,1,120,,,,
29,up,Maiyarap,สุดใจ (feat. Keng Tachaya),47,1,18,,,,
30,down,Kendrick Lamar & SZA,All the Stars,27,24,158,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,18,134,,,,
32,down,"The Weeknd, Kendrick Lamar",Pray For Me,29,29,153,,,,
33,up,Coi Leray,Players,78,4,3,,,,
34,down,The Others,อย่าคิดมาก,31,18,146,,,,
35,down,G-Eazy & Kehlani,Good Life,34,12,146,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,17,144,,,,
37,down,Post Malone,Circles,30,2,164,2,2019-10-06,2,2019-10-06
38,down,Eminem,Lose Yourself (Soundtrack Version),26,6,154,36,2020-02-16,36,2020-02-16
39,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,36,1,114,,,,
40,up,GD X TAEYANG,GOOD BOY,53,18,159,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),38,3,148,10,2019-10-06,10,2019-10-06
42,down,BIGBANG,BAE BAE,37,34,139,,,,
43,down,YOUNGOHM,Doo White,40,26,115,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),39,33,134,,,,
45,down,Post Malone,Congratulations (feat. Quavo),43,19,121,,,,
46,down,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),42,3,140,,,,
47,down,Post Malone,Better Now,45,8,128,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),41,37,122,,,,
49,down,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),46,27,102,,,,
50,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),48,27,97,,,,
51,-,Stray Kids,Lonely St.,-,20,5,,,,
52,up,Cardi B & Bruno Mars,Please Me,94,27,83,,,,
53,up,Kris Wu,July,100,45,93,,,,
54,down,Masked Wolf,Astronaut In The Ocean,52,1,83,60,2021-02-07,6,2021-04-04
55,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,4,1,,,,
56,down,UrboyTJ,วายร้าย (Acoustic Version),51,29,75,,,,
57,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",50,42,45,,,,
58,-,Tory James,Sex and Float (feat. Naphat),-,2,12,,,,
59,-,YOUNGOHM,Summalay Tay Mao,-,59,1,,,,
60,-,NTC Youngwerkk,"Nonstop, Won't Stop",-,60,1,,,,
61,-,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),-,1,51,,,,
62,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,62,2,,,,
63,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,25,92,,,,
64,down,YUGYEOM,Take You Down (feat. Coogie),49,1,31,,,,
65,-,Sprite,KIMINOTO (feat. YOUNGOHM),-,2,32,,,,
66,-,lucidbeatz,Let U Go,-,66,1,,,,
67,-,Bear Knuckle,DONG,-,1,31,,,,
68,-,Roof Top,Badthings,-,68,1,,,,
69,down,Ryan.B & Effie,No Reason,44,1,15,,,,
70,-,Roof Top,18 Days,-,70,1,,,,
71,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,41,2,,,,
72,-,Nicki Minaj,Super Freaky Girl,-,2,15,,,,
73,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,33,2,,,,
74,-,AUTTA,สุดท้ายแล้วเราจะ (feat. Greasy Cafe),-,3,9,,,,
75,-,Stray Kids,DOMINO,-,75,1,,,,
76,-,Khlaw,You Right Luxurious (Cover),-,76,1,,,,
77,down,weswes,Rainforest,33,2,4,,,,
78,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),62,32,4,,,,
79,-,Ptrp Studio,เธอครับ,-,46,2,,,,
80,-,Lil Keed,She Know (feat. Lil Baby),-,80,1,,,,
81,-,Shush,Pledge,-,81,1,,,,
82,down,Taratiwat & YELLOWSKRT,Wish,64,61,5,,,,
83,-,Double Cup Kase,Mushrooms,-,83,1,,,,
84,-,Stray Kids,"TOP (""Tower of God"" OP)",-,84,1,,,,
85,-,Axakino,Too Many Nights,-,85,1,,,,
86,-,DJ Fronteo,Ice on My Baby (Sped up) [Remix],-,86,1,,,,
87,-,Quando Rondo & YoungBoy Never Broke Again,Heat Tucked,-,87,1,,,,
88,-,ニッキー・ミナージュ,Starships,-,33,85,,,,
89,-,"XG, Joe Stereo, Lord Fitness & Animoe",Represent,-,89,1,,,,
90,-,INFINITY,"SHELIKEDEKHOT (feat. Second Size, BB KAY & LAME BOY)",-,90,1,,,,
91,-,GIST,Dessert shop (feat. H3hyeon),-,91,1,,,,
92,-,Pi'erre Bourne,Ballad,-,92,1,,,,
93,-,1TYM,널 버리지마,-,93,1,,,,
94,-,So Hood,Bartender,-,94,1,,,,
95,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),55,30,80,,,,
96,down,CL,Lifted,58,49,78,,,,
97,down,Sickick,Mind Games,96,1,60,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),79,28,52,,,,
99,up,Saweetie,Best Friend (feat. Doja Cat),99,2,86,35,2021-01-17,35,2021-01-17
100,down,JAY-Z,Holy Grail (feat. Justin Timberlake),98,50,75,,,,
