Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MVL, F.HERO & Mindset",Happy Wife Happy Life,8,1,3,,,,
2,down,F.HERO & Tilly Birds,Slipped Your Mind,1,1,13,,,,
3,down,MILLI,สุดปัง,2,1,5,,,,
4,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,5,1,9,,,,
5,up,YOUNGOHM,Before You Sleep Tonight,11,3,3,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),3,1,31,100,2020-03-01,7,2020-04-26
7,up,Jazz Spooknickpapiyongkookkook,24พฤษภา,7,1,8,,,,
8,down,Gavin D,A Rocket to the Moon,6,1,44,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),4,4,6,80,2020-08-09,1,2020-08-16
10,up,YOUNGOHM,Spanish Mafia (feat. YOUNGGU & PEE CLOCK),10,9,5,,,,
11,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),13,3,19,,,,
12,up,DJ Khaled,POPSTAR (feat. Drake),38,12,6,94,2020-07-19,8,2020-09-20
13,-,Mindset,Eyes On Me (feat. Twopee Southside & Marina),-,13,1,,,,
14,down,YOUNGOHM,Dark Knight (feat. DIAMOND MQT),12,6,5,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,45,26,2019-10-06,26,2019-10-06
16,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),23,7,43,,,,
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,45,,,,
18,up,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,19,1,38,,,,
19,up,Flo Rida,Whistle,22,5,45,,,,
20,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",20,6,45,,,,
21,down,Rap Against Dictatorship,ประเทศกูมี,18,2,45,,,,
22,up,UrboyTJ,เค้าก่อน (Rebound),24,6,45,,,,
23,up,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",29,11,45,,,,
24,down,The Black Eyed Peas,Where Is the Love?,17,4,45,,,,
25,up,BIGBANG,BANG BANG BANG,28,14,45,,,,
26,-,bonnadol,ตอนมีเธอ,-,26,1,,,,
27,up,bonnadol & anotherboytj,ทัก,39,2,9,,,,
28,up,BOSSSICK & 2T Flow,ไม่เข้าใจ,80,28,2,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,11,44,,,,
30,-,"LAZYLOXY, BEN BIZZY & Urworld",Take A Sip,-,30,1,,,,
31,down,3.2.1,รักต้องเปิด (แน่นอก) [Splash Out] [feat.ใบเตย อาร์สยาม],25,11,39,,,,
32,down,YOUNGOHM,Choey Moey,31,11,40,,,,
33,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),30,12,42,,,,
34,down,エミネム,The Monster (feat. Rihanna),32,16,44,,,,
35,up,Milli,พักก่อน,37,1,31,,,,
36,-,Post Malone,Wow.,-,6,10,,,,
37,down,Post Malone,Circles,14,2,45,2,2019-10-06,2,2019-10-06
38,-,Cardi B & Bruno Mars,Please Me,-,27,18,,,,
39,up,ตาเนม & Z TRIP,ว่าแต่ผู้สาว,55,4,18,,,,
40,up,FIIXD & 1MILL,"Can't Tell Me Nuttin' (feat. DIAMOND, 19HUNNID & 1-FLOW)",44,4,30,,,,
41,up,Lil Mosey,Blueberry Faygo,61,3,25,69,2020-02-16,24,2020-04-12
42,-,"LAZYLOXY, BEN BIZZY, K.Aglet, MPL, Urworld & Zentyarb",W.A.D.P.A.N,-,42,1,,,,
43,-,"KH, SDthaitay & Thaitanium",ลืมไปไม่รักกัน (Neo Soul),-,43,1,,,,
44,-,NINEMAN,นางเอ๋ย (feat. Emon74),-,44,1,,,,
45,-,"KH, SDthaitay & Thaitanium",กองไว้ (90's Mash Up),-,30,1,,,,
46,-,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),-,46,1,,,,
47,down,BIGBANG,LOSER,21,9,45,,,,
48,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),27,6,43,,,,
49,-,YOUNGOHM,Doo White,-,26,29,,,,
50,-,K.Aglet & Zentyarb,Do You Have Some More?,-,50,1,,,,
51,-,WhoHeem,Lets Link,-,51,1,,,,
52,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),9,9,2,,,,
53,-,Cardi B,Bodak Yellow,-,53,2,,,,
54,up,DJ Facemask,Kimi No Toriko Best Loop,57,34,3,,,,
55,up,Marshmello & 42 Dugg,Baggin',81,55,2,,,,
56,-,24kGoldn,Mood (feat. iann dior),-,9,1,33,2020-08-23,1,2020-10-11
57,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,57,1,,,,
58,-,XXXTENTACION,Jocelyn Flores,-,58,1,,,,
59,-,Teriyaki Boyz,Tokyo Drift,-,4,8,,,,
60,-,SOPHANA,"ພໍ່ແມ່ອ້າຍຖາມຫາ (พ่อแม่อ้ายถามหา) [feat. T'Jame Uno, Gx2 & Bigyai]",-,17,1,,,,
61,-,Nbhd Nick,Count up Love,-,61,1,,,,
62,-,Lil Mosey,Blueberry Faygo,-,48,7,,,,
63,-,keshi,2 Soon,-,28,12,,,,
64,up,Post Malone,Goodbyes (feat. Young Thug),64,3,40,10,2019-10-06,10,2019-10-06
65,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,60,2,,,,
66,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,66,1,,,,
67,up,"DABOYWAY, ZiggaRice & Artrilla",Thai School,83,67,2,,,,
68,-,Ibrahim,All Nighter,-,68,1,,,,
69,-,6ix9ine,GOOBA,-,8,7,100,2020-05-10,2,2020-05-17
70,-,GReeeeN,愛唄,-,70,1,,,,
71,-,JAY-Z,A Dream (feat. Faith Evans & The Notorious B.I.G.),-,71,1,,,,
72,down,Travis Scott,THE PLAN,35,18,4,99,2020-08-30,99,2020-08-30
73,-,Ms Banks,Novikov,-,73,1,,,,
74,-,Jibbs,Chain Hang Low,-,74,1,,,,
75,-,6ix9ine,TRACK 13,-,75,1,,,,
76,-,Mike WiLL Made-It,"Gucci On My (feat. 21 Savage, YG & Migos)",-,76,1,,,,
77,-,Rick Ross,Hustlin',-,77,1,,,,
78,-,T!Ne,Falling Down (feat. Dollar$),-,78,1,,,,
79,-,rfri on ig,Mayonaka No Joke,-,79,1,,,,
80,-,Paycheck & Promoting Sounds,Broken Glass (feat. Eredaze),-,80,1,,,,
81,-,2Pac,Still Ballin' (feat. Trick Daddy) [Nitty Remix],-,81,1,,,,
82,-,DJ Rapture,"Shake Dat (feat. 2Eleven, Milla & YG)",-,82,1,,,,
83,-,2Pac,Never Call U B**** Again (feat. Tyrese),-,83,1,,,,
84,-,Oilix,Nice Weather for Surfing,-,84,1,,,,
85,-,SL,Gentleman,-,85,1,,,,
86,-,"Ziggavoy, Juu4e & Mona",Elevator Song,-,86,1,,,,
87,-,Busta Rhymes,Call the Ambulance (feat. Rampage),-,87,1,,,,
88,-,DJ Facemask,No No Square Loop,-,88,1,,,,
89,-,Lucus,Malibu,-,89,1,,,,
90,-,Future,Life Is Good (feat. Drake),-,11,11,86,2020-01-12,6,2020-01-19
91,-,"James Gardin, Terem & Sareem Poems",Comfortable,-,91,1,,,,
92,-,Juelz Santana,Dipset (Santana's Town) [feat. Cam'ron],-,92,1,,,,
93,down,F.HERO,Do You (feat. BamBam From GOT7),34,1,45,,,,
94,-,Slim Thug,Miss Mary,-,94,1,,,,
95,down,GD X TAEYANG,GOOD BOY,42,18,42,,,,
96,-,Slim Thug featuring Pharrell,Already Platinum (feat. Pharrell Williams),-,96,1,,,,
97,-,Slim Thug,Like a Boss,-,97,1,,,,
98,down,Post Malone,Psycho (feat. Ty Dolla $ign),26,6,43,,,,
99,down,Drake,In My Feelings,40,25,40,,,,
100,-,d&d all stars,"1, 2 Pass It (feat. DJ Premier, Doug E. Fresh, Jeru the Damaja, KRS-One, Mad Lion & Smif-N-Wessun)",-,100,1,,,,
