Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MILLI,SAD AEROBIC,29,1,2,,,,
2,down,Bear Knuckle,DONG,1,1,6,,,,
3,down,Zentyarb & PUNYARB,ฉบับปรับปรุง (feat. LAZYLOXY),2,1,21,,,,
4,down,Gavin D,A Rocket to the Moon,3,1,133,,,,
5,up,ATLAS,คุยแก้เหงา (MR. LONELY),6,1,4,,,,
6,up,grizlyreed,ARE YOU READY? (joget bawang),26,6,3,,,,
7,down,Sprite,KIMINOTO (feat. YOUNGOHM),5,2,12,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,134,26,2019-10-06,26,2019-10-06
9,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,4,4,,,,
10,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,1,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,134,,,,
12,-,Ptrp Studio,ชอบเธออะ,-,4,1,,,,
13,down,Rap Against Dictatorship,ประเทศกูมี,10,2,124,,,,
14,down,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),11,7,118,,,,
15,down,UrboyTJ,เค้าก่อน (Rebound),12,6,134,,,,
16,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",32,6,128,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),14,1,120,100,2020-03-01,7,2020-04-26
18,down,BIGBANG,LOSER,13,9,131,,,,
19,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),15,1,84,,,,
20,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),36,12,114,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,121,,,,
22,down,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],17,1,80,,,,
23,down,BIGBANG,BANG BANG BANG,19,14,133,,,,
24,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",18,11,133,,,,
25,up,Buddha Bless & Cris Horwang,ทำไมต้องรักเธอ,40,1,2,,,,
26,down,エミネム,The Monster (feat. Rihanna),22,16,132,,,,
27,down,F.HERO,Do You (feat. BamBam From GOT7),24,1,134,,,,
28,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),23,6,126,,,,
29,up,ฟักกลิ้ง ฮีโร่,ชูใจ,39,21,106,,,,
30,down,F.HERO & Tilly Birds,Slipped Your Mind,20,1,102,,,,
31,down,Drake,In My Feelings,27,25,114,,,,
32,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,28,1,87,,,,
33,up,Post Malone,Psycho (feat. Ty Dolla $ign),47,6,126,,,,
34,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),33,1,15,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,18,101,,,,
36,up,Kendrick Lamar & SZA,All the Stars,37,24,123,,,,
37,up,The Others,อย่าคิดมาก,43,18,113,,,,
38,up,Post Malone,Circles,48,2,129,2,2019-10-06,2,2019-10-06
39,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,17,114,,,,
40,up,Drake,Hotline Bling,62,25,60,,,,
41,up,Jack Harlow,First Class,44,3,6,,,,
42,-,BIGSLP & Gunner,NO DATE,-,42,1,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,29,118,,,,
44,up,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,99,1,82,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),34,6,119,36,2020-02-16,36,2020-02-16
46,down,Machine Gun Kelly & Camila Cabello,Bad Things,42,25,72,,,,
47,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),58,3,105,,,,
48,up,Post Malone,Goodbyes (feat. Young Thug),97,3,113,10,2019-10-06,10,2019-10-06
49,-,BIGBANG,BAE BAE,-,34,104,,,,
50,-,វណ្ណដា,Queen Bee,-,50,2,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,37,87,,,,
52,-,YOUNGOHM,Doo White,-,26,85,,,,
53,-,Drake,One Dance (feat. Wizkid & Kyla),-,33,99,,,,
54,down,BUNG G,ครั้งนึงเราเคยรักกัน (feat. RIF & OneNight),52,12,4,,,,
55,-,Deepain,身骑白马 (Deepain版),-,1,10,,,,
56,-,NICEKY,คลั่งรักไม่ไหวแล้ว,-,56,1,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,19,89,,,,
58,up,BTS,Let Go,100,11,97,,,,
59,-,Post Malone,Better Now,-,8,94,,,,
60,-,สาธิดา พรหมพิริยะ & Bhudinant Deeswasmongkol,"ผ่านกาลเวลา, เพลงประกอบเว็บตูนบุพเพสันนิวาส",-,60,1,,,,
61,-,keshi,2 Soon,-,28,40,,,,
62,-,MAN'R,ศรัทธาในรัก,-,1,16,,,,
63,down,XXXTENTACION,Everybody Dies in Their Nightmares,45,7,51,,,,
64,up,Pondering,เพลงนี้ผมเขียนให้เธอ,70,3,7,,,,
65,down,GD X TAEYANG,GOOD BOY,25,18,124,,,,
66,-,ATLAS,โลเล (Lolay),-,4,9,,,,
67,-,P.A.P BEAT BAND,บางกอก (feat. Owen),-,67,3,,,,
68,-,PHONK WALKER,6IX5PEED,-,68,1,,,,
69,-,SPRITE,StartDee (feat. SEEDAA THEVILLAIN),-,69,1,,,,
70,-,Squilliam Fancyson,A Jojo Reference,-,70,1,,,,
71,-,MiniG迷你機 & Li Yugang,東方不敗SWORDSMAN,-,71,1,,,,
72,down,Tyga & Doja Cat,Freaky Deaky,65,9,13,,,,
73,-,Speed Gang,Keep Rolling,-,73,1,,,,
74,-,PUNYARB,คำถาม,-,2,29,,,,
75,-,LIL X,มากพอแล้ว,-,3,7,,,,
76,-,Sleepy Hallow,Die Young (feat. 347aidan),-,76,1,,,,
77,-,Dassy,Eshay,-,20,3,,,,
78,-,Thundamentals,I Miss You,-,78,1,,,,
79,-,"G-Bear, CHUNWEN, K6Y & PEE CLOCK",Phun Ma,-,63,2,,,,
80,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,80,1,,,,
81,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,56,4,,,,
82,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,82,1,,,,
83,-,j!,Pack-Man,-,83,1,,,,
84,-,주시크,아무래도 난,-,31,1,,,,
85,-,Post Malone,Wrapped Around Your Finger,-,19,1,,,,
86,-,iKON,MY TYPE,-,47,59,,,,
87,-,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),-,27,70,,,,
88,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,88,1,,,,
89,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,89,1,,,,
90,-,Tyga,Love Game,-,90,1,,,,
91,-,Big K.R.I.T.,Saturdays = Celebration (feat. Jamie N Commons),-,91,1,,,,
92,-,AMARNI,Phases,-,92,1,,,,
93,-,YSB Tril,HOTSHOT,-,93,1,,,,
94,-,Guy James,ขออภัยในบางลีลา (feat. MOON),-,94,1,,,,
95,-,RHYMESTER,Walk This Way,-,95,1,,,,
96,-,Thekidszn,Goat,-,96,1,,,,
97,-,Shonda,Lick It Up,-,97,1,,,,
98,up,Milli,พักก่อน,98,1,97,,,,
99,-,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),-,27,67,,,,
100,-,Kris Wu,July,-,45,61,,,,
