Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,13,,,,
2,up,SARAN,ใจพัง (feat. Gtk),10,2,38,,,,
3,up,Gavin D,A Rocket to the Moon,6,1,228,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,229,26,2019-10-06,26,2019-10-06
5,down,Yung Bleu,Ice On My Baby,2,2,16,,,,
6,down,Wonderframe,cH4iR (feat. pY-1),3,3,3,,,,
7,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],12,1,175,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,229,,,,
9,up,Yonia,ลาลาบิน,39,9,2,,,,
10,down,Flo Rida,Whistle,7,5,217,,,,
11,up,Rap Against Dictatorship,ประเทศกูมี,32,2,210,,,,
12,up,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),33,7,202,,,,
13,-,Doja Cat,Agora Hills,-,2,27,,,,
14,down,UrboyTJ,เค้าก่อน (Rebound),8,6,224,,,,
15,down,王鹤棣 & 朴鲨,海边探戈,14,1,25,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),11,1,215,100,2020-03-01,7,2020-04-26
17,down,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),16,1,170,,,,
18,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",9,6,212,,,,
19,down,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),13,12,194,,,,
20,down,F.HERO,"เสือสิ้นลาย (feat. Youngohm, P-Hot & Fymme)",17,11,220,,,,
21,down,YOUNGOHM,Choey Moey,18,11,189,,,,
22,down,F.HERO,Do You (feat. BamBam From GOT7),19,1,220,,,,
23,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),20,6,206,,,,
24,down,F.HERO & Tilly Birds,Slipped Your Mind,22,1,195,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,11,211,,,,
26,up,dreamsoda,Hey Daddy (Daddy's Home TikTok Remix),74,5,4,,,,
27,down,Post Malone,Circles,23,2,224,2,2019-10-06,2,2019-10-06
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,1,95,,,,
29,-,TOIL,I Wish (feat. Leellamarz & B.I),-,29,1,,,,
30,-,Twopee Southside,เชพบ๊ะ 2024,-,30,1,,,,
31,-,Miyauchi,Swag,-,28,1,,,,
32,down,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),24,1,108,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,17,197,,,,
34,-,MILLI,Saa-Tuu (feat. TangBadVoice),-,1,4,,,,
35,-,Mega Perk,เช้า 5 เย็น 5,-,35,1,,,,
36,-,Skrillex & Kendrick Lamar,HUMBLE. (SKRILLEX REMIX),-,36,2,,,,
37,-,Doja Cat,Paint The Town Red,-,1,28,,,,
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),26,6,221,,,,
39,down,YOUNGOHM,Thatthong Sound (feat. SONOFO),27,1,62,,,,
40,up,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),45,3,194,,,,
41,down,Post Malone,Goodbyes (feat. Young Thug),28,3,205,10,2019-10-06,10,2019-10-06
42,down,Post Malone,Better Now,29,8,185,,,,
43,up,YOUNGOHM,Doo White,62,26,162,,,,
44,up,BTS,Let Go,57,11,183,,,,
45,-,Future & Metro Boomin,Young Metro,-,45,1,,,,
46,down,Drake,In My Feelings,31,25,205,,,,
47,up,F.HERO,มีแค่เรา (feat. LAZYLOXY & OG-ANIC),63,27,154,,,,
48,-,Future & Metro Boomin,We Don't Trust You,-,48,1,,,,
49,down,UrboyTJ,แบกไม่ไหว (feat. Lazyloxy),35,27,149,,,,
50,down,Sickick,Mind Games,34,1,119,,,,
51,-,Lil Uzi Vert,Just Wanna Rock,-,51,5,,,,
52,-,Hev Abii,QC Girls,-,52,1,,,,
53,-,TOIL,What I Have (feat. Leellamarz),-,53,1,,,,
54,down,Jazz Spooknickpapiyongkookkook,24พฤษภา,49,1,135,,,,
55,-,Dizzy Wright & Demrick,Roll My Weed,-,55,1,,,,
56,-,TOIL,Privacy (feat. Gist & Hash Swan),-,56,1,,,,
57,down,Cardi B & Bruno Mars,Please Me,41,27,132,,,,
58,-,D12,Blow My Buzz,-,58,1,,,,
59,-,TOIL,a Kind Women (feat. Shyboiitobii & Street Baby),-,59,1,,,,
60,down,Masked Wolf,Astronaut In The Ocean,37,1,131,60,2021-02-07,6,2021-04-04
61,-,TOIL,Touch (feat. TRADE L & The Quiett),-,61,1,,,,
62,-,TOIL,Country Life (feat. VVON),-,62,1,,,,
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),40,28,109,,,,
64,-,TOIL,You Don′t Know (feat. Jayci yucca),-,64,1,,,,
65,-,Redman,Smoke Buddah,-,65,1,,,,
66,-,l u n a i r e,Souvenir (LoFi Cover),-,66,1,,,,
67,-,Gang Starr,Take Two and Pass,-,67,1,,,,
68,-,TOIL,"One Peace (feat. Sik-K, HAON & Leellamarz)",-,68,1,,,,
69,-,TOIL,On The Rocks (feat. h3hyeon & BE'O),-,69,1,,,,
70,-,Redman,How To Roll a Blunt,-,70,1,,,,
71,-,TOIL,Talking to a Brick Wall (feat. MUSHVENOM),-,71,1,,,,
72,-,TOIL,My Bad (feat. ASH ISLAND & BIG Naughty),-,72,1,,,,
73,-,The Pharcyde,Pack the Pipe,-,73,1,,,,
74,-,TOIL,I Don′t Car (feat. Skinny Brown & CHANGMO),-,74,1,,,,
75,-,Warren G,Weed Song,-,75,1,,,,
76,-,Nas,Smokin',-,76,1,,,,
77,-,Master P,Weed & Money (feat. Silkk the Shocker),-,77,1,,,,
78,-,Timethai,When?,-,9,9,,,,
79,-,Soulja Slim featuring Mystikal & Trenitty,Get High With Me (feat. Mystikal & Trenitty),-,79,1,,,,
80,-,Ice Cube,Smoke Some Weed,-,80,1,,,,
81,-,Sweezy,Ghost Town,-,81,1,,,,
82,-,Busta Rhymes,Get High Tonight,-,82,1,,,,
83,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],38,2,28,,,,
84,down,Dr. Dre,Still D.R.E. (Instrumental),64,60,4,,,,
85,down,UrboyTJ,วายร้าย (Acoustic Version),42,29,121,,,,
86,down,Saweetie,Best Friend (feat. Doja Cat),44,2,129,35,2021-01-17,35,2021-01-17
87,down,XXXTENTACION,Everybody Dies in Their Nightmares,50,7,109,,,,
88,-,Tyga & Doja Cat,Freaky Deaky,-,9,30,,,,
89,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,2,19,,,,
90,-,Akon,Lonely,-,42,16,,,,
91,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,33,4,,,,
92,-,HIGHHOT,ไร้รัก,-,92,1,,,,
93,-,dreamsoda,Hey Daddy (Daddy's Home),-,93,1,,,,
94,-,PY-1,ปากแข็ง,-,94,1,,,,
95,-,Kristina Dawn,Makasarili Malambing (feat. Hev Abi),-,95,1,,,,
96,-,A.U.N & PJ,แค่มองตาฉัน,-,96,1,,,,
97,-,J.BASS & Louie,그림칠 (Inst.),-,97,1,,,,
98,-,Lil Peep,Ghost Boy,-,98,1,,,,
99,down,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),61,30,131,,,,
100,down,G-Eazy & Kehlani,Good Life,52,12,200,,,,
